"Zeit","Name","CDU","SPD","GRÜNE","FDP","LINKE","AfD"
2017-10-14 22:34:09,"Nhl99",32.5,35.5,10.2,8.9,4.5,6.7
2017-10-14 22:36:17,"Olaf P",33.2,33.6,9.5,10.2,4.8,7.3
2017-10-14 22:37:32,"Bruckmeier Robert",31.0,31.4,10.4,10.2,4.9,12.1
2017-10-14 22:37:33,"Herr Loriot",30.0,34.5,9.6,10.9,5.9,5.6
2017-10-14 22:39:00,"ÄY",31.8,33.3,8.3,9.8,4.8,8.5
2017-10-14 22:39:16,"wahlgott",30.6,34.2,9.4,9.0,5.2,8.0
2017-10-14 22:39:49,"88",33.3,34.1,8.8,8.3,4.7,8.8
2017-10-14 22:40:38,"Frauke Petry",31.4,35.3,8.9,8.9,5.3,6.2
2017-10-14 22:40:45,"soso",31.9,34.2,9.6,10.1,4.7,6.8
2017-10-14 22:42:25,"davidk637",32.2,34.2,9.4,9.2,5.2,7.4
2017-10-14 22:42:29,"ReinF",28.8,33.4,9.7,8.7,4.7,10.5
2017-10-14 22:42:35,"David Clausen",30.8,31.2,8.7,8.6,4.1,9.8
2017-10-14 22:42:37,"Klein",32.4,33.6,10.1,9.0,5.2,6.6
2017-10-14 22:42:46,"Justin15",34.4,32.6,20.0,9.9,3.1,0.0
2017-10-14 22:43:24,"lazio",30.5,35.2,7.7,10.0,6.0,7.7
2017-10-14 22:43:30,"helga",31.5,34.5,9.2,9.2,5.4,7.2
2017-10-14 22:44:48,"Schauschgamuwa",31.5,34.3,10.3,10.1,4.6,7.1
2017-10-14 22:45:16,"Rechthaber",29.5,31.5,7.5,10.5,4.5,13.0
2017-10-14 22:45:24,"Leller im Keller",32.1,36.7,6.8,9.1,5.2,7.0
2017-10-14 22:46:37,"Ancient",31.7,33.3,9.4,10.0,5.1,8.2
2017-10-14 22:46:50,"Fritz Lichtenberg",34.5,33.6,8.5,8.6,4.7,6.1
2017-10-14 22:48:52,"emma",28.0,34.5,10.4,10.5,6.0,10.6
2017-10-14 22:50:32,"HS0001",31.4,32.5,8.8,9.1,5.2,9.3
2017-10-14 22:51:06,"QQ58",32.7,31.3,10.0,8.5,4.5,9.1
2017-10-14 22:52:17,"klettele",30.8,34.1,11.3,10.4,5.4,6.4
2017-10-14 22:55:09,"Jemand aus NDS",33.2,32.2,8.9,8.8,4.9,8.6
2017-10-14 22:56:44,"Wolf",35.7,32.7,14.4,11.0,4.1,2.1
2017-10-14 22:56:47,"Martino",30.5,32.8,11.8,10.6,5.7,7.8
2017-10-14 22:57:01,"Tiescher",32.2,32.6,8.7,9.9,3.2,9.7
2017-10-14 22:57:54,"Torsten",35.2,31.3,9.4,12.3,4.7,7.1
2017-10-14 22:59:49,"Peter",36.1,36.4,8.3,6.8,5.4,5.7
2017-10-14 23:00:26,"pa.loe",32.5,34.0,10.0,9.0,5.0,7.5
2017-10-14 23:00:33,"Fun4",28.5,36.1,10.4,8.8,6.1,6.8
2017-10-14 23:01:23,"Gregor Weidninger",31.2,33.8,8.7,9.0,5.9,9.1
2017-10-14 23:01:26,"Becklemore",32.7,37.3,9.3,9.3,4.7,6.7
2017-10-14 23:01:38,"DAJUFA98",33.9,33.4,7.3,9.1,4.7,8.6
2017-10-14 23:01:43,"Mark",32.1,35.7,9.2,9.4,5.1,8.0
2017-10-14 23:02:00,"FrogCast",31.6,34.0,9.0,10.0,4.9,7.5
2017-10-14 23:02:06,"Chrispy",31.2,30.9,9.2,8.9,3.1,11.1
2017-10-14 23:02:09,"Rubicon",29.3,35.9,9.7,11.7,5.0,5.6
2017-10-14 23:02:09,"Marco W.",34.0,20.3,7.5,11.7,9.3,12.2
2017-10-14 23:02:11,"Marty",30.0,31.0,10.0,9.0,5.1,8.5
2017-10-14 23:02:41,"Marc.f",28.6,31.8,10.1,10.0,7.4,9.4
2017-10-14 23:02:43,"Gerald Kaha",33.1,32.8,7.9,9.9,4.7,11.1
2017-10-14 23:02:47,"Dehausen",31.8,35.9,11.6,8.5,4.3,6.4
2017-10-14 23:03:01,"Volker Domnick",32.7,35.3,7.7,9.9,6.0,8.4
2017-10-14 23:03:24,"Olla",30.2,33.9,9.1,10.2,4.9,7.5
2017-10-14 23:03:31,"Oberhofer Thomas",32.5,32.6,9.8,7.5,6.4,11.2
2017-10-14 23:03:41,"tobimag",30.0,37.0,10.1,10.1,4.6,5.3
2017-10-14 23:03:42,"AfD wählen!",32.8,31.4,7.7,10.3,5.6,8.2
2017-10-14 23:03:52,"Sascha1709",29.9,34.4,10.8,11.3,4.5,6.7
2017-10-14 23:04:28,"Lee Levenstein",31.7,34.6,8.4,8.9,6.0,8.0
2017-10-14 23:04:33,"Nico",32.0,34.5,10.5,9.0,5.0,6.0
2017-10-14 23:04:42,"André",31.8,32.6,9.4,8.7,5.8,7.0
2017-10-14 23:04:49,"Hippokrates",33.0,33.0,10.0,10.0,5.0,8.0
2017-10-14 23:05:40,"Timo",32.0,35.0,9.0,8.0,5.5,7.0
2017-10-14 23:05:48,"Lutz Hüneke",32.3,30.8,9.5,10.5,4.8,8.6
2017-10-14 23:06:17,"ÄMY",31.8,33.3,9.4,9.8,4.8,8.2
2017-10-14 23:07:00,"Frank D",31.4,34.8,10.4,8.9,5.1,6.5
2017-10-14 23:07:39,"David Große Dütting",31.2,33.8,9.8,9.0,5.8,8.2
2017-10-14 23:08:04,"--MASTER--",30.1,34.0,10.1,10.0,5.5,7.1
2017-10-14 23:08:09,"Andreas",33.0,34.0,10.0,7.0,4.9,4.9
2017-10-14 23:08:15,"Experte",42.5,0.6,9.8,6.9,18.8,18.4
2017-10-14 23:08:29,"YnnckY",32.2,34.9,10.9,8.7,4.9,6.2
2017-10-14 23:08:32,"Maurice Schiller",28.9,31.3,10.2,11.6,5.0,8.8
2017-10-14 23:08:39,"Gta",32.3,37.4,8.9,5.9,4.6,5.9
2017-10-14 23:08:53,"Micks0r",32.0,35.0,8.7,8.5,5.1,7.0
2017-10-14 23:09:17,"Leon",34.6,34.1,9.4,9.5,4.5,7.7
2017-10-14 23:09:38,"rulph",28.9,33.6,12.0,10.4,5.9,7.2
2017-10-14 23:10:31,"Johann Sobieski",34.4,31.5,7.8,8.6,4.9,8.8
2017-10-14 23:11:27,"jnko",33.1,32.0,9.6,10.6,4.9,7.5
2017-10-14 23:11:55,"Hopp",31.1,21.0,7.6,9.1,4.3,9.0
2017-10-14 23:12:04,"Höckefan88",16.3,15.4,4.5,4.2,4.5,50.1
2017-10-14 23:12:04,"FaDe",31.9,32.5,9.9,9.2,5.0,8.6
2017-10-14 23:12:25,"FCKAFD",32.8,35.7,7.1,9.9,5.5,8.6
2017-10-14 23:13:04,"Lenny.ffm",29.0,37.8,8.8,10.2,5.0,4.9
2017-10-14 23:13:06,"Alfred",29.8,31.1,9.8,9.0,7.3,9.1
2017-10-14 23:13:34,"S",29.6,35.0,11.8,10.0,4.8,7.2
2017-10-14 23:13:38,"Michel_Deutsch",32.5,31.1,8.8,9.6,4.9,9.1
2017-10-14 23:13:45,"Marc-Oliver Frank",32.7,31.6,11.3,10.5,5.2,7.4
2017-10-14 23:13:58,"Kirchheim",30.1,34.4,9.2,13.7,4.7,7.9
2017-10-14 23:14:05,"Demir",34.4,32.9,13.9,10.4,3.9,0.9
2017-10-14 23:14:09,"FlorianEiben",32.0,34.9,10.4,10.1,5.2,4.6
2017-10-14 23:14:17,"Torsten Voigt",31.0,35.2,9.9,11.0,6.5,6.4
2017-10-14 23:14:25,"Volker",33.6,34.5,9.7,9.9,5.7,6.6
2017-10-14 23:14:58,"Luca",31.0,34.0,10.4,9.0,4.8,7.0
2017-10-14 23:14:58,"Höcke",0.0,19.2,0.0,9.9,16.5,54.4
2017-10-14 23:14:59,"milleplyLG",33.4,32.9,8.5,8.9,4.3,7.5
2017-10-14 23:15:02,"Putago",33.9,33.9,8.2,8.9,4.7,8.6
2017-10-14 23:15:03,"Realist",31.8,35.0,10.1,9.6,4.1,5.9
2017-10-14 23:15:04,"schnellrieder",30.8,34.9,11.5,9.8,4.9,6.0
2017-10-14 23:15:04,"Ingeniosus",30.9,33.5,8.6,9.9,4.9,7.1
2017-10-14 23:15:09,"Horstel67",29.0,28.1,9.2,11.0,3.2,10.7
2017-10-14 23:15:29,"maloer",31.2,35.0,9.5,10.0,4.7,6.5
2017-10-14 23:15:34,"Chris Schultze",32.6,30.4,9.9,9.4,4.6,10.0
2017-10-14 23:15:47,"MrSoul",32.4,32.8,10.4,11.2,4.7,5.9
2017-10-14 23:16:02,"Oliver",31.9,32.8,10.2,9.7,5.5,7.3
2017-10-14 23:16:13,"Kuehnelt-Leddin",32.3,33.9,9.3,9.5,4.3,8.1
2017-10-14 23:16:18,"Bavarius",31.5,34.3,10.1,9.6,4.9,7.2
2017-10-14 23:16:21,"Hans Glück",29.6,31.3,10.1,11.6,4.7,12.7
2017-10-14 23:16:27,"FMH",31.4,34.6,8.6,9.3,4.6,6.8
2017-10-14 23:16:35,"Nico",34.1,35.4,7.0,8.5,5.5,7.2
2017-10-14 23:16:47,"Carsten",31.1,35.3,9.2,9.9,4.2,7.2
2017-10-14 23:16:58,"AT",30.0,31.0,8.9,9.9,4.5,7.7
2017-10-14 23:17:26,"Olli",32.0,31.2,8.9,10.0,4.9,7.3
2017-10-14 23:17:30,"Fabio",31.5,35.5,11.4,9.8,5.2,6.5
2017-10-14 23:18:09,"Markus J.",32.1,32.8,9.6,9.0,5.3,7.5
2017-10-14 23:18:13,"YasDaddy",33.6,32.9,9.4,8.9,4.5,7.7
2017-10-14 23:18:27,"Harald",26.6,34.6,14.1,4.9,5.2,7.0
2017-10-14 23:18:53,"Marc Mischke",32.2,34.6,9.0,8.4,5.8,6.5
2017-10-14 23:19:06,"Herbert Frahm",31.1,30.9,9.3,9.0,5.2,9.6
2017-10-14 23:19:12,"Stephan",31.8,33.0,11.6,9.5,5.3,7.1
2017-10-14 23:19:13,"HC Strache",32.8,32.1,8.8,9.3,4.8,8.4
2017-10-14 23:19:19,"Ali Kaan Sevinc",28.5,36.3,10.1,9.5,4.7,7.2
2017-10-14 23:19:24,"Einhard",33.0,33.0,8.5,9.5,4.9,8.5
2017-10-14 23:19:25,"RlF",31.9,32.8,8.5,8.3,5.4,8.8
2017-10-14 23:19:51,"Josh",30.8,32.5,8.6,9.5,5.5,10.2
2017-10-14 23:20:10,"Max",32.3,34.4,10.0,9.2,4.8,6.5
2017-10-14 23:20:17,"Florian",32.5,36.0,10.0,8.5,5.0,8.0
2017-10-14 23:20:47,"FirstQuant",33.6,34.8,8.3,8.5,3.7,8.0
2017-10-14 23:20:56,"jan eisklar",32.0,33.5,9.5,9.5,5.6,6.7
2017-10-14 23:20:59,"BS",31.2,35.2,9.1,10.2,4.7,7.9
2017-10-14 23:21:04,"Roland S.",32.6,33.3,9.2,9.4,4.8,6.8
2017-10-14 23:21:09,"Jan Oskar Höffmann",31.7,35.0,8.4,6.9,5.4,7.0
2017-10-14 23:21:11,"PhoenixNds",32.2,33.5,9.4,9.0,5.1,7.3
2017-10-14 23:21:26,"Kevin",32.5,34.0,9.0,9.6,4.8,6.8
2017-10-14 23:21:31,"Basel",31.3,32.5,8.7,8.3,5.6,9.5
2017-10-14 23:21:44,"Enrico Pietzsch",31.9,31.1,9.2,10.3,6.0,8.3
2017-10-14 23:21:50,"Andreas Schönberger",33.0,34.0,7.5,10.5,5.5,7.0
2017-10-14 23:22:01,"H.Bilger",33.0,35.4,9.4,7.8,5.2,4.9
2017-10-14 23:22:03,"Juriberlin",32.2,34.4,11.2,8.0,4.5,6.3
2017-10-14 23:22:29,"Skorpion aus Niedersachsen",33.6,34.0,10.7,8.1,4.9,6.2
2017-10-14 23:22:52,"Tobias",32.0,34.3,10.8,9.1,5.6,8.2
2017-10-14 23:23:05,"Philipp_Georg",32.0,30.5,9.5,11.5,4.0,12.5
2017-10-14 23:23:06,"Henry",32.3,30.7,7.9,12.0,4.1,9.8
2017-10-14 23:23:08,"René Rausch",33.1,33.3,11.1,7.9,5.1,7.8
2017-10-14 23:23:29,"Ulrich",31.3,35.1,8.8,9.8,5.4,7.0
2017-10-14 23:23:42,"FabRtas",31.6,32.0,9.4,10.0,6.0,7.4
2017-10-14 23:24:11,"Dennis",31.1,32.9,7.7,11.3,5.3,9.6
2017-10-14 23:24:56,"Malte Dierwald",33.7,33.0,9.2,6.2,5.7,6.3
2017-10-14 23:25:24,"Fritz Vokuhl",32.9,35.0,9.2,9.0,5.2,6.3
2017-10-14 23:25:24,"AB",29.2,35.6,11.6,8.9,4.9,4.9
2017-10-14 23:25:41,"Jörg",29.8,33.7,11.0,9.5,6.2,7.4
2017-10-14 23:25:53,"weterPeh",24.2,27.4,9.8,10.0,7.0,11.0
2017-10-14 23:26:00,"Richter Gnadenlos",33.2,26.9,8.9,12.2,4.6,11.6
2017-10-14 23:26:34,"Martin",33.8,35.0,9.4,6.9,10.5,4.4
2017-10-14 23:26:45,"Peter",31.8,34.4,11.8,8.1,4.6,5.2
2017-10-14 23:26:54,"Maple",31.5,35.3,8.6,9.3,5.8,7.6
2017-10-14 23:27:01,"Jürgen Scheurich",29.8,35.5,8.7,11.9,5.7,8.4
2017-10-14 23:27:27,"Moritz",30.3,33.5,10.8,10.6,5.0,8.2
2017-10-14 23:27:44,"Hadis",32.2,33.1,8.9,9.0,4.9,8.2
2017-10-14 23:28:25,"Peterfin",31.2,32.4,9.0,10.6,4.9,9.9
2017-10-14 23:28:57,"Ich",30.6,35.1,8.5,9.2,5.6,11.0
2017-10-14 23:28:57,"Denis",31.0,33.9,12.6,9.5,5.2,7.8
2017-10-14 23:29:23,"Pennywise",31.3,34.6,9.2,8.4,5.2,6.6
2017-10-14 23:29:23,"JS",31.6,36.5,8.7,10.3,4.7,6.3
2017-10-14 23:29:34,"Condictio",32.3,34.9,9.2,10.1,5.1,7.3
2017-10-14 23:29:38,"Zocker",31.5,33.5,8.5,10.5,4.9,9.0
2017-10-14 23:29:53,"Pascal Kaufmann",33.5,33.4,9.0,9.3,4.7,7.6
2017-10-14 23:29:58,"Reformi",30.3,37.5,10.8,9.1,4.8,6.0
2017-10-14 23:30:20,"Hadi",24.3,31.3,28.3,10.0,5.9,0.2
2017-10-14 23:30:38,"Max",31.3,30.9,8.7,11.8,5.5,7.2
2017-10-14 23:31:01,"fulja",32.8,34.2,9.5,9.9,4.9,8.7
2017-10-14 23:31:09,"Max",30.3,36.5,11.2,9.0,5.7,6.2
2017-10-14 23:31:24,"LTWNDS",31.7,32.1,8.7,9.6,4.7,8.6
2017-10-14 23:31:34,"Showcolor",32.5,34.2,9.6,9.5,5.1,6.2
2017-10-14 23:31:49,"Solonist",32.8,30.9,9.1,9.6,4.6,7.9
2017-10-14 23:32:18,"cs",29.5,35.3,9.4,10.9,4.7,6.9
2017-10-14 23:32:35,"a.krugmann",32.3,34.0,9.1,9.8,4.9,8.1
2017-10-14 23:32:38,"RonaldoRuspikia",29.7,32.0,9.9,9.9,4.8,7.1
2017-10-14 23:32:39,"Hanselknecht",30.1,34.1,11.0,9.7,4.2,7.4
2017-10-14 23:33:06,"Sozialismus wird siegen!",0.0,0.0,0.0,0.0,60.0,0.0
2017-10-14 23:33:14,"Benjamin",32.3,34.4,11.0,9.0,4.9,4.9
2017-10-14 23:33:29,"Grün Gutmensch",6.3,20.7,60.0,9.9,3.1,0.0
2017-10-14 23:33:35,"Vegeta",32.4,34.5,8.6,9.1,5.5,6.8
2017-10-14 23:33:48,"Bruno Bolzen",30.3,33.9,10.3,9.5,5.2,7.6
2017-10-14 23:33:52,"KoFo",29.9,29.9,9.8,9.6,4.8,11.8
2017-10-14 23:33:54,"Robin",36.0,34.2,8.6,12.6,1.8,6.8
2017-10-14 23:34:08,"Timo Paul",31.5,34.0,12.0,9.0,4.0,8.0
2017-10-14 23:34:17,"Alexander",31.6,35.8,11.4,9.9,4.7,6.6
2017-10-14 23:34:29,"kas",30.0,32.9,13.0,8.7,5.2,7.0
2017-10-14 23:34:51,"A.B.",32.3,32.7,8.9,9.1,4.9,7.7
2017-10-14 23:35:31,"Bernd Müller",2.7,1.5,1.7,1.2,1.6,59.4
2017-10-14 23:35:37,"Hallo",32.9,38.7,9.8,7.3,3.4,4.8
2017-10-14 23:36:02,"Mannimu",29.7,37.6,9.6,8.8,3.7,6.2
2017-10-14 23:36:22,"Hendörk Wörbner",31.1,32.5,11.2,8.3,5.4,7.1
2017-10-14 23:36:27,"Guter Grünmensch",0.0,27.4,60.0,0.0,12.6,0.0
2017-10-14 23:36:46,"Neuwahlen :D",33.0,35.0,10.0,10.0,5.0,5.5
2017-10-14 23:37:03,"Sascha Ciarletta",26.8,30.5,6.5,11.3,9.9,12.4
2017-10-14 23:37:09,"stefan b",33.0,33.5,10.3,10.0,4.8,6.3
2017-10-14 23:37:43,"Graf Luckner",32.1,33.3,8.5,9.6,4.7,8.4
2017-10-14 23:38:15,"Klaus",36.5,34.6,7.4,10.6,4.3,6.6
2017-10-14 23:38:53,"Gerni",31.7,33.3,8.1,10.5,6.0,7.8
2017-10-14 23:38:55,"MW67",31.8,35.1,9.4,8.9,5.8,8.1
2017-10-14 23:39:44,"Krause",28.1,32.6,8.3,11.3,5.9,10.0
2017-10-14 23:39:59,"Ron Petcha",19.3,21.3,4.0,11.5,1.7,13.5
2017-10-14 23:40:18,"toberg",0.0,9.8,19.4,0.0,30.7,0.0
2017-10-14 23:40:24,"Ebbe Volquardsen",31.5,32.5,10.5,10.0,5.5,7.0
2017-10-14 23:41:26,"Yannik",30.8,34.4,10.0,9.4,5.9,6.7
2017-10-14 23:41:36,"allezlesnoirjaunes",30.2,35.3,9.7,9.4,5.1,8.0
2017-10-14 23:41:43,"Weißes",30.7,36.5,9.0,9.7,4.2,6.0
2017-10-14 23:41:55,"Simon S",35.5,31.6,6.9,12.8,4.8,6.5
2017-10-14 23:42:13,"SyngmanRhee",31.4,33.0,9.0,9.2,4.8,8.3
2017-10-14 23:42:18,"Klötenschröder",29.8,34.8,8.4,8.6,6.8,7.0
2017-10-14 23:42:24,"Marlon Nolram",32.0,35.6,9.2,9.4,4.8,6.7
2017-10-14 23:42:31,"Luis",29.8,33.0,8.3,10.9,4.6,8.1
2017-10-14 23:42:42,"MasterVote",31.5,32.8,9.3,10.0,4.7,8.6
2017-10-14 23:43:07,"Pitter007",31.4,37.2,11.2,7.8,6.0,4.9
2017-10-14 23:43:17,"siegfried weise",28.0,29.9,9.8,8.7,4.5,10.3
2017-10-14 23:44:13,"Tom1982",32.1,34.2,8.2,9.4,4.7,7.0
2017-10-14 23:45:48,"dmd",31.1,31.7,9.4,12.5,5.0,8.1
2017-10-14 23:45:49,"Teiti",35.0,32.0,13.5,10.0,3.2,6.3
2017-10-14 23:45:58,"dumeldum",29.9,35.4,10.2,10.3,4.7,7.1
2017-10-14 23:46:22,"fe145",32.5,32.5,9.0,9.9,4.9,11.2
2017-10-14 23:46:36,"Josef Huesmann",30.9,32.9,13.7,9.9,5.2,7.4
2017-10-14 23:47:25,"ls",30.0,34.9,12.1,9.0,5.5,4.9
2017-10-14 23:47:41,"Thompson",31.0,32.6,8.0,8.0,5.2,8.9
2017-10-14 23:48:00,"David Böttger",32.5,34.0,9.5,9.0,5.6,6.5
2017-10-14 23:48:12,"Andi",29.8,33.7,9.0,10.5,4.8,8.2
2017-10-14 23:49:55,"Tanja Grüner",35.2,29.9,3.9,7.8,21.1,0.4
2017-10-14 23:50:45,"Christiane S.",32.6,35.6,12.4,11.2,6.4,1.8
2017-10-14 23:50:48,"Ano Nym",30.6,31.7,8.6,9.1,3.9,11.5
2017-10-14 23:51:18,"Hexenjäger",31.8,31.9,9.8,9.6,4.9,8.5
2017-10-14 23:51:40,"JJ",32.7,35.0,9.4,11.1,4.3,7.5
2017-10-14 23:51:55,"Raffaele",32.9,35.7,8.7,9.9,5.6,7.2
2017-10-14 23:52:44,"Thies Nordmann",31.8,31.5,7.6,7.9,2.5,8.2
2017-10-14 23:53:05,"Rafael",28.5,32.5,18.3,9.5,5.7,5.5
2017-10-14 23:53:29,"Thomas",33.6,31.9,6.3,7.0,5.8,14.7
2017-10-14 23:54:06,"PfalzMichel",32.4,33.4,9.0,9.9,5.6,9.7
2017-10-14 23:54:18,"wolfi",0.1,0.0,0.0,0.0,0.0,60.0
2017-10-14 23:54:55,"Bernhard Jochum E/S",32.6,33.3,9.8,10.2,4.9,7.6
2017-10-14 23:55:00,"Michael H.",31.4,32.1,11.6,10.4,5.4,8.4
2017-10-14 23:55:13,"Pappa Heuss",31.1,35.7,7.8,8.8,5.6,5.8
2017-10-14 23:55:28,"Cristal theck",29.0,29.3,10.6,10.7,7.1,8.0
2017-10-14 23:55:30,"Tobenu",31.8,34.1,10.1,9.2,5.1,7.2
2017-10-14 23:56:05,"Hummel",29.2,34.2,10.5,8.3,6.9,7.8
2017-10-14 23:56:36,"Randy Wolff",33.4,33.8,9.1,8.0,9.7,2.3
2017-10-14 23:56:48,"Michael Freytag",32.2,32.1,9.2,9.3,4.9,9.1
2017-10-14 23:57:18,"stworm",32.1,34.9,7.4,9.5,4.5,7.6
2017-10-14 23:57:36,"Wolle",31.2,34.4,9.6,12.9,4.8,7.1
2017-10-14 23:59:45,"Robert Kohl",30.0,31.1,9.5,9.6,4.9,8.7
2017-10-15 00:00:02,"A. Weidner",30.1,30.8,8.0,9.2,6.6,9.3
2017-10-15 00:00:07,"Jan WF",31.3,35.5,9.2,10.0,5.2,6.9
2017-10-15 00:00:41,"Christian Steifen",29.1,29.3,10.0,10.4,3.1,13.3
2017-10-15 00:00:48,"MN",31.1,33.5,10.4,10.1,5.1,6.4
2017-10-15 00:01:35,"Wahltipper",30.4,33.6,8.5,10.2,4.8,8.6
2017-10-15 00:01:36,"Ludwig",27.9,27.4,13.7,9.9,3.1,18.0
2017-10-15 00:01:36,"Gerold Schneiderhan",32.5,33.1,10.0,5.8,9.9,2.4
2017-10-15 00:02:02,"Roman Kaiser",31.9,33.3,9.6,10.2,4.1,7.3
2017-10-15 00:03:25,"rameos",29.4,35.1,8.5,11.6,4.7,7.2
2017-10-15 00:04:00,"oink",31.2,36.2,8.9,9.2,4.6,6.8
2017-10-15 00:04:05,"Raufbold",30.2,30.7,7.7,5.8,3.5,9.9
