"Zeit","Name","SPD","GRÜNE","CDU","LINKE","BIW","FDP","AfD"
2015-05-09 14:12:12,"Machacek Jethro",32.0,14.5,28.1,8.4,3.0,8.8,4.8
2015-05-09 14:13:48,"bprgb",34.7,13.9,23.9,10.3,2.6,7.2,5.0
2015-05-09 14:14:39,"Ich",31.4,15.5,22.1,9.7,2.7,6.1,6.7
2015-05-09 14:15:25,"Schottheider",36.4,16.7,21.8,7.3,3.9,6.3,4.9
2015-05-09 14:17:54,"Lars J",37.0,13.8,21.9,9.2,1.0,6.1,4.1
2015-05-09 14:23:55,"Friedrich Herm",36.8,13.7,21.7,8.6,3.1,5.6,5.7
2015-05-09 14:25:59,"loopy08",36.0,13.1,20.0,9.3,2.9,8.2,5.6
2015-05-09 14:26:24,"ReVmAk",34.2,16.6,22.2,9.4,2.6,6.7,4.6
2015-05-09 14:31:55,"Kiss",37.4,21.4,18.6,8.1,2.9,3.5,4.2
2015-05-09 14:32:18,"Sebastian",40.7,22.1,18.6,1.6,4.3,7.9,3.3
2015-05-09 14:32:32,"karsten",36.3,10.6,24.3,8.4,5.1,5.3,5.0
2015-05-09 14:38:03,"pollux2108",36.4,14.7,23.2,7.8,3.0,7.7,4.6
2015-05-09 14:39:54,"wilh. martmüller",37.6,23.2,19.6,6.3,3.0,2.5,6.7
2015-05-09 14:40:44,"Der Jung aus Zamalek",37.8,14.7,23.5,8.1,2.1,6.9,5.2
2015-05-09 14:42:33,"Hannes",38.7,22.8,13.7,6.9,3.9,9.1,0.0
2015-05-09 14:48:07,"Dominik Ul",34.6,21.8,19.5,6.2,4.9,8.5,2.8
2015-05-09 14:48:52,"Jabba the Hut",35.6,15.9,22.9,8.8,2.6,5.3,5.4
2015-05-09 14:49:31,"J",34.0,15.1,22.2,7.4,2.6,4.3,5.9
2015-05-09 14:52:50,"Kapaun",36.7,14.9,23.0,8.4,3.0,5.9,5.0
2015-05-09 14:56:29,"maloer",36.0,14.0,21.3,8.2,3.6,7.2,5.7
2015-05-09 14:59:07,"abc",39.1,15.7,21.6,8.9,2.8,4.6,3.9
2015-05-09 15:03:56,"Tipper",32.6,20.1,17.9,5.3,3.4,4.4,6.7
2015-05-09 15:05:52,"Tipi001",33.6,15.5,21.1,6.5,3.9,4.9,7.8
2015-05-09 15:11:00,"Putago",35.6,13.9,23.4,8.7,2.9,6.8,6.3
2015-05-09 15:14:03,"FDPftw",37.0,16.0,23.0,8.0,3.0,6.0,5.0
2015-05-09 15:20:03,"hubi",20.9,11.4,25.3,8.7,1.9,28.3,3.5
2015-05-09 15:28:06,"di_Marco",35.1,17.7,23.3,8.5,2.6,2.0,4.9
2015-05-09 15:34:28,"Flotti",37.4,20.0,19.6,7.0,3.0,9.0,4.0
2015-05-09 15:34:32,"MB",37.6,13.4,19.1,8.1,3.0,10.5,4.9
2015-05-09 15:36:32,"Mein tipp IST",34.9,14.0,23.2,8.3,3.2,4.7,6.5
2015-05-09 15:38:23,"Rene Rock",34.3,13.4,22.9,8.2,2.0,7.8,4.5
2015-05-09 15:39:34,"Díe FDP ist zurück :-)",36.0,13.8,23.7,6.7,2.2,8.3,4.9
2015-05-09 15:41:35,"Freiheit statt Sozialismus",35.6,14.9,21.0,8.7,2.2,8.1,6.1
2015-05-09 15:42:36,"aloia Stiegeler",36.6,14.6,23.0,8.7,3.0,5.6,6.1
2015-05-09 15:43:04,"Antonia Hanne",31.1,12.1,20.4,6.4,3.4,5.9,6.7
2015-05-09 15:43:39,"Schwarzer Jürgen",36.4,15.3,23.9,7.9,2.5,7.7,5.2
2015-05-09 15:50:42,"Heinz Müller",36.0,15.0,22.9,9.1,2.5,7.8,4.8
2015-05-09 15:56:11,"oliver lamprecht",29.7,15.8,18.6,13.3,5.9,6.3,8.1
2015-05-09 15:57:10,"Experte_1",34.0,15.6,26.4,7.0,3.0,6.5,6.0
2015-05-09 16:01:20,"Teichmann",35.1,19.1,18.1,12.4,4.1,2.9,7.9
2015-05-09 16:01:30,"karolin kebekus",32.3,13.2,25.4,8.3,2.5,10.2,4.6
2015-05-09 16:03:09,"Peter",35.8,16.7,21.4,8.0,2.5,6.3,5.8
2015-05-09 16:03:11,"fg",36.3,17.4,20.5,9.2,2.6,4.8,4.6
2015-05-09 16:03:44,"K-einstein",37.0,19.3,21.8,6.8,3.9,5.9,4.4
2015-05-09 16:03:58,"hotzenplotz",35.4,15.4,24.3,7.2,3.3,6.0,5.6
2015-05-09 16:04:09,"coolkeeper",36.8,12.2,22.5,8.6,2.6,8.3,4.8
2015-05-09 16:05:32,"Henni2",36.7,14.2,22.6,8.1,3.8,4.4,6.8
2015-05-09 16:08:29,"hallo",34.5,13.1,23.0,9.0,3.4,7.1,2.1
2015-05-09 16:08:50,"Reinhard Rupsch",35.5,19.0,23.3,6.7,4.2,5.5,5.8
2015-05-09 16:09:08,"Tippteufel",38.0,14.0,21.0,8.0,3.0,7.0,6.2
2015-05-09 16:09:55,"BastiFFM",36.4,14.9,22.3,8.7,2.9,7.0,6.1
2015-05-09 16:10:17,"treehugger",35.6,14.8,21.7,8.7,2.9,7.6,5.6
2015-05-09 16:11:40,"tipp",33.5,12.7,22.2,8.4,3.7,9.3,4.2
2015-05-09 16:15:25,"Duchstein",38.8,12.0,20.2,8.4,3.2,6.5,5.3
2015-05-09 16:16:31,"Christel",30.7,11.4,19.2,9.4,4.6,8.9,7.3
2015-05-09 16:17:32,"Erika Ullrich",40.1,18.3,19.9,8.1,3.6,4.9,5.1
2015-05-09 16:23:21,"tipp2",31.4,12.7,25.8,8.5,3.4,10.5,2.8
2015-05-09 16:24:19,"Florian Zink",38.0,14.0,21.5,9.5,2.0,6.5,6.0
2015-05-09 16:24:27,"Niedersachse1978",35.0,14.0,24.0,8.0,3.0,7.2,5.1
2015-05-09 16:25:34,"abcde",31.7,12.7,25.1,9.3,2.8,10.8,2.0
2015-05-09 16:29:37,"Marian",37.4,15.3,24.2,8.7,2.4,5.8,4.4
2015-05-09 16:30:45,"lukros98",36.0,20.0,20.5,6.0,2.8,4.9,5.2
2015-05-09 16:32:09,"jonathantheo",36.4,14.6,21.9,8.1,4.8,10.0,4.2
2015-05-09 16:33:33,"demokrat",35.3,14.1,23.5,8.3,2.6,7.3,1.9
2015-05-09 16:33:54,"Andreas",35.5,17.0,22.0,5.9,2.5,5.5,6.5
2015-05-09 16:34:26,"Mueller",34.3,18.2,18.1,7.6,2.5,3.0,8.2
2015-05-09 16:36:44,"tippen",35.6,14.2,23.7,8.5,2.8,8.4,0.8
2015-05-09 16:38:43,"John Witulski",37.5,12.7,21.3,7.4,3.1,8.3,4.8
2015-05-09 16:42:32,"nelkenwurz",38.0,16.3,22.5,7.8,4.9,4.9,4.9
2015-05-09 16:42:52,"pit",34.6,14.3,23.2,9.0,5.2,5.2,7.1
2015-05-09 16:48:05,"ollip",34.1,15.5,24.2,7.1,2.3,5.1,5.2
2015-05-09 16:48:59,"awsde",35.2,14.3,22.4,8.0,3.0,9.2,0.7
2015-05-09 16:52:41,"Julian",36.5,16.1,23.1,8.4,2.7,7.0,4.2
2015-05-09 16:52:53,"kstone",35.7,15.1,22.6,8.9,3.5,5.9,4.9
2015-05-09 16:55:00,"Norman",35.8,15.1,21.1,5.7,8.3,5.1,6.8
2015-05-09 16:55:14,"Tropic69",35.9,18.0,25.3,5.9,2.5,2.4,7.0
2015-05-09 16:55:42,"Brämer",40.0,17.1,14.7,5.3,3.8,4.5,8.7
2015-05-09 16:57:24,"Schwaub",37.5,19.4,21.3,7.6,3.0,4.0,4.0
2015-05-09 17:04:42,"DM",38.6,8.3,22.6,5.6,5.7,10.6,6.2
2015-05-09 17:06:12,"Bernd",35.0,21.4,23.1,6.8,6.3,2.4,5.0
2015-05-09 17:07:47,"Dr.Q",31.9,12.7,25.0,5.8,3.6,8.0,10.2
2015-05-09 17:10:07,"theo",33.6,10.4,24.7,9.6,2.4,7.3,3.7
2015-05-09 17:11:23,"Jan Neuhaus",37.0,14.9,23.8,8.9,3.6,7.9,3.9
2015-05-09 17:12:14,"Röhricht",37.2,16.4,19.4,8.9,3.1,5.7,4.7
2015-05-09 17:13:11,"FR",37.3,11.4,22.3,7.3,3.5,7.8,4.8
2015-05-09 17:14:21,"gabi",35.4,14.4,22.9,8.1,3.1,8.9,4.2
2015-05-09 17:15:29,"Holger P",34.5,15.5,23.3,8.6,4.3,5.8,5.8
2015-05-09 17:16:41,"Florian L.",36.7,13.2,24.4,5.2,1.5,6.6,4.0
2015-05-09 17:19:33,"heinz",34.9,15.5,25.9,8.5,3.2,6.7,5.3
2015-05-09 17:28:14,"Dr.P",35.0,13.0,24.0,7.5,4.0,6.5,6.5
2015-05-09 17:29:46,"sokrates",37.8,18.2,20.6,7.6,2.3,4.8,6.4
2015-05-09 17:30:05,"Suwarin",37.7,11.7,26.4,8.5,3.2,6.3,5.7
2015-05-09 17:31:38,"Darth Arndt",34.5,16.1,21.0,7.0,4.3,6.5,5.5
2015-05-09 17:36:07,"caprivi",36.6,13.1,19.8,8.0,2.3,9.0,7.9
2015-05-09 17:42:30,"Top kek",35.9,14.1,25.5,7.3,1.3,7.2,4.8
2015-05-09 17:44:24,"Brosig",34.1,11.7,18.5,9.5,3.6,7.8,6.8
2015-05-09 17:47:41,"Bremer",33.2,17.3,25.5,8.0,2.7,5.0,8.3
2015-05-09 17:47:42,"wernerW",35.9,21.9,15.2,5.3,3.4,2.3,16.0
2015-05-09 17:53:59,"Patrick G",36.6,15.4,26.1,6.0,1.6,7.1,4.7
2015-05-09 17:56:12,"Michael Feder",32.5,16.4,23.1,8.7,3.0,6.1,5.1
2015-05-09 17:57:59,"peterle",36.7,16.6,22.0,7.3,2.5,6.1,5.9
2015-05-09 17:58:41,"Spandau",34.7,16.1,20.3,6.8,4.3,5.4,5.9
2015-05-09 18:01:39,"Andreas Backes",32.3,15.4,20.5,10.1,3.9,4.5,4.7
2015-05-09 18:02:02,"Jacko",36.6,17.4,20.6,4.7,3.1,4.0,4.4
2015-05-09 18:03:18,"Jan",39.4,14.7,20.8,8.6,2.6,6.3,5.3
2015-05-09 18:03:58,"YQß.",38.0,15.0,17.9,6.7,2.4,8.1,4.6
2015-05-09 18:05:12,"Donald Duck",32.5,11.7,25.3,6.0,3.4,8.2,9.5
2015-05-09 18:07:09,"Bad boy",33.5,13.9,24.3,5.7,3.8,7.5,9.1
2015-05-09 18:08:11,"AfD_Freund",35.2,11.8,23.0,8.6,3.1,7.5,7.0
2015-05-09 18:08:39,"js_2x",36.9,17.4,22.3,6.1,3.0,5.3,4.6
2015-05-09 18:08:52,"Silver Surfer",32.1,13.3,24.9,5.9,3.9,8.9,7.1
2015-05-09 18:10:33,"Feiler",36.2,15.4,24.1,6.4,2.9,6.5,4.7
2015-05-09 18:10:44,"HWF",31.0,13.6,24.7,5.7,3.6,6.7,10.4
2015-05-09 18:13:03,"winni",35.9,15.7,23.9,10.1,3.0,4.6,6.0
2015-05-09 18:15:54,"RandPaul",35.0,14.0,24.5,8.5,2.0,7.5,4.5
2015-05-09 18:17:39,"KEINEN_METER_DEN_LINKEN",0.0,0.0,60.0,0.0,12.6,2.3,25.0
2015-05-09 18:22:56,"Timm",37.1,15.9,20.5,9.7,3.5,6.0,4.5
2015-05-09 18:28:35,"Tim Düsseldorf",36.4,15.4,23.8,9.0,2.8,6.3,5.2
2015-05-09 18:30:23,"ANTI_LINKSRUCK",31.1,7.3,28.0,6.2,5.6,8.2,10.0
2015-05-09 18:31:23,"Maxi",36.0,13.0,24.0,9.8,3.2,6.0,4.9
2015-05-09 18:33:10,"Vaterland",37.1,15.9,20.8,8.5,3.0,6.9,6.0
2015-05-09 18:33:32,"tacko",34.9,17.3,22.1,9.3,1.8,5.6,5.1
2015-05-09 18:34:26,"Julien CChamboncel",36.9,16.2,23.8,9.0,1.7,5.0,3.8
2015-05-09 18:40:19,"Steinbach, Ulrich",37.3,15.6,23.4,8.2,3.0,4.8,4.8
2015-05-09 18:46:56,"Kryschi",34.0,14.5,26.0,8.0,3.0,6.5,5.2
2015-05-09 18:48:04,"theo 2",35.1,14.9,24.8,9.5,2.9,5.6,1.4
2015-05-09 18:48:05,"Flash",34.0,12.1,24.5,7.2,5.4,6.9,4.8
2015-05-09 18:49:05,"Sven",37.5,14.9,22.7,8.6,2.9,6.3,5.6
2015-05-09 18:51:23,"Roli Mosimann",35.1,14.5,26.9,8.7,2.9,4.9,4.9
2015-05-09 18:58:04,"F H",36.6,15.6,22.6,9.0,2.7,7.0,4.4
2015-05-09 19:00:05,"Jörg Zittlau",37.0,16.0,22.0,8.0,3.2,5.8,5.2
2015-05-09 19:01:31,"Chris",34.7,15.5,23.0,8.3,3.9,6.7,6.0
2015-05-09 19:02:04,"Dr. Rancusi",37.0,17.3,19.7,10.5,1.5,6.0,7.5
2015-05-09 19:04:45,"Florian",35.8,21.0,19.0,5.4,3.7,8.3,4.7
2015-05-09 19:15:12,"+++18-Uhr-Prognose+++",36.5,15.0,21.5,8.0,3.0,7.0,5.5
2015-05-09 19:16:22,"Eastman",37.5,16.5,21.0,9.5,2.4,4.9,4.9
2015-05-09 19:17:15,"Hauti69",36.5,17.0,18.5,10.0,4.1,4.5,6.0
2015-05-09 19:19:20,"SY1234",36.5,15.5,22.5,8.8,2.5,7.4,5.2
2015-05-09 19:28:15,"Peter747",25.4,11.6,26.9,3.6,7.4,13.7,11.1
2015-05-09 19:28:32,"MAMILL",36.9,14.3,22.3,6.0,3.4,5.3,4.3
2015-05-09 19:36:10,"Knoedel",36.3,14.4,22.7,8.1,2.8,7.2,4.8
2015-05-09 19:37:05,"Phil",35.7,14.2,20.4,9.7,2.2,10.6,4.4
2015-05-09 19:37:23,"Frank Böhm",38.5,14.9,21.0,7.5,3.3,6.4,4.6
2015-05-09 19:38:23,"Ulf",36.4,12.7,23.0,8.6,2.8,7.0,5.4
2015-05-09 19:41:05,"Liberaldemokrat",37.1,14.7,21.7,8.7,3.3,7.5,5.0
2015-05-09 19:44:55,"Rederecht",36.9,14.2,22.2,9.0,3.6,7.4,4.8
2015-05-09 19:46:16,"BEERMAN",37.6,14.8,23.5,7.4,3.1,6.8,4.6
2015-05-09 19:46:49,"NNWweitVoraus",35.0,14.0,21.7,8.4,3.5,7.0,7.0
2015-05-09 19:52:35,"Hans60",35.7,14.3,24.1,9.1,2.5,5.8,5.4
2015-05-09 19:56:04,"Domi92",35.1,13.2,26.7,8.4,3.4,6.3,4.4
2015-05-09 20:01:09,"Andena",35.7,15.3,23.8,10.0,1.9,4.0,5.7
2015-05-09 20:01:18,"Nationalkonservativ",14.6,5.5,42.6,2.4,7.9,3.4,20.3
2015-05-09 20:01:20,"Tom Hinkel",39.0,10.8,23.8,5.9,3.2,5.3,6.1
2015-05-09 20:06:17,"Dr, K.D. Greilich",35.8,13.8,23.5,8.5,3.1,8.0,5.9
2015-05-09 20:17:37,"Schnuckel",36.0,15.5,22.5,8.5,3.0,6.5,5.0
2015-05-09 20:18:26,"Marcus Frank",35.9,13.9,25.9,7.7,3.7,6.8,6.1
2015-05-09 20:22:20,"Fabian",37.5,15.0,22.5,8.0,3.0,6.0,5.0
2015-05-09 20:22:22,"M. Koch",35.3,16.0,24.3,8.0,2.7,5.4,5.8
2015-05-09 20:27:28,"MARVAL",36.9,16.0,22.8,7.8,4.1,7.0,5.4
2015-05-09 20:27:51,"justastupidman",37.2,15.1,21.5,9.1,3.3,5.1,5.0
2015-05-09 20:30:07,"Flensem",34.8,14.9,26.1,5.4,3.0,6.1,4.7
2015-05-09 20:30:19,"Chris 2",36.5,13.3,22.3,7.9,4.3,6.7,6.3
2015-05-09 20:33:58,"ANTI-CDU",40.2,19.8,14.9,10.4,2.8,3.3,2.9
2015-05-09 20:36:35,"Felidae",37.3,16.2,22.4,8.0,2.8,5.3,4.5
2015-05-09 20:39:27,"Dünenlöwe",36.7,14.8,22.6,8.4,3.3,6.3,4.6
2015-05-09 20:40:49,"#noAfd #noBIW RECHTSDRECK WEG",37.8,21.3,20.1,9.0,2.9,3.4,2.6
2015-05-09 20:41:32,"Hans Benzell",33.6,16.9,20.3,9.6,3.0,6.5,6.8
2015-05-09 20:46:54,"goofy3",35.4,16.8,19.8,7.3,3.5,4.2,5.1
2015-05-09 20:49:22,"(X) DIE LINKE",39.1,21.5,20.8,9.4,3.1,2.8,2.6
2015-05-09 20:50:40,"LINKS IST RICHTIG",39.8,19.8,19.1,10.4,2.4,2.1,1.4
2015-05-09 20:55:10,"Torben Osmers",38.2,14.3,19.3,5.3,3.6,9.8,5.6
2015-05-09 20:57:18,"Bremen schafft das",34.5,13.5,23.6,8.2,3.2,8.6,5.5
2015-05-09 20:58:56,"Kersten Schumacher",35.3,19.5,23.0,8.9,2.3,4.9,4.0
2015-05-09 21:01:59,"PIRATENPARTEI",35.0,17.0,22.5,8.0,3.0,6.5,6.0
2015-05-09 21:06:32,"Falk Hellmig",35.1,14.8,22.9,7.2,2.7,5.1,6.8
2015-05-09 21:07:11,"Paul",38.5,22.4,20.3,5.7,3.9,2.4,6.8
2015-05-09 21:10:05,"Klaus",34.7,10.9,23.5,11.1,4.2,8.1,2.6
2015-05-09 21:10:18,"KEINEN METER DEN RECHTEN",39.5,30.6,0.0,26.4,0.0,1.8,0.0
2015-05-09 21:11:10,"StuttgartTipp",37.5,14.8,20.5,6.7,2.5,7.7,6.4
2015-05-09 21:12:32,"Jannis Unland",36.5,14.3,21.8,9.1,3.9,4.7,3.8
2015-05-09 21:17:37,"Die AfD braucht kein Mensch",36.7,22.9,20.0,14.1,2.5,1.8,0.0
2015-05-09 21:22:44,"Gut für Deutschland",36.0,12.8,23.5,7.6,2.8,6.8,6.5
2015-05-09 21:28:02,"Christian S",37.2,14.9,21.1,9.2,2.8,6.0,4.9
2015-05-09 21:29:02,"tartan",38.3,18.5,16.7,6.3,4.3,7.9,6.5
2015-05-09 21:32:11,"Freidemokrat",34.1,11.6,23.3,8.2,4.7,7.6,4.8
2015-05-09 21:32:55,"Walter Mayer",30.6,19.4,16.9,6.5,4.5,4.5,7.2
2015-05-09 21:40:02,"George",35.1,14.1,21.6,10.1,2.6,7.1,6.1
2015-05-09 21:41:07,"Claudia Heuwels",33.6,9.1,19.9,14.6,3.7,6.5,8.0
2015-05-09 21:44:55,"Strampler",34.6,15.9,21.2,8.6,1.8,4.6,5.5
2015-05-09 21:52:43,"Zensur findet nicht statt.",39.0,15.1,18.8,7.3,5.7,2.3,6.9
2015-05-09 21:57:20,"dresi",36.0,14.9,22.8,9.4,3.3,4.8,5.7
2015-05-09 21:59:14,"PapiPl",37.1,10.7,23.3,7.2,4.7,4.5,5.9
2015-05-09 22:01:48,"TTIP, CETA, TISA: Europa wird verraten",38.2,17.1,19.5,6.7,4.8,3.4,5.1
2015-05-09 22:03:19,"deRoburt",36.8,16.2,19.6,7.8,3.5,7.5,4.6
2015-05-09 22:12:07,"Vassallenmutti",38.0,15.8,18.6,7.6,4.3,5.3,4.9
2015-05-09 22:14:34,"Alternativlos",35.5,14.8,23.6,7.5,4.1,6.0,5.3
2015-05-09 22:15:16,"jedermann",35.5,15.5,19.8,8.8,3.2,5.6,5.0
2015-05-09 22:17:55,"Siegfried",35.0,14.0,24.0,8.0,1.5,5.5,6.2
2015-05-09 22:20:44,"Gossenboss mit Zett",38.2,19.3,20.4,10.6,2.1,3.9,4.2
2015-05-09 22:24:03,"Eduard Freise",35.9,17.0,22.5,7.4,3.3,4.9,5.2
2015-05-09 22:28:39,"André",38.2,14.8,21.0,5.8,4.4,4.4,2.7
2015-05-09 22:29:01,"Mike",34.5,15.9,23.2,3.2,4.0,8.7,4.9
2015-05-09 22:31:37,"Peter Puls",38.6,14.0,20.9,5.7,3.0,7.8,4.8
2015-05-09 22:37:34,"TheMotschmanDisaster",37.2,15.8,18.6,8.0,3.8,7.4,4.6
2015-05-09 22:38:12,"Sascha Kujath",36.0,12.0,26.0,7.0,3.0,6.0,5.5
2015-05-09 22:39:22,"Joseph",33.9,15.5,20.2,6.3,11.5,6.9,0.8
2015-05-09 22:43:21,"LINKS IST RICHTIG",37.2,17.5,20.1,18.5,1.6,1.8,1.8
2015-05-09 22:44:06,"Felix",39.2,17.0,21.0,9.2,2.8,4.7,3.6
2015-05-09 22:45:24,"Ohnemichel",33.8,12.2,26.8,7.5,3.8,5.0,7.8
2015-05-09 22:46:02,"Ulrich Pfefferle",35.6,13.4,24.5,9.1,3.8,7.1,6.1
2015-05-09 22:46:46,"Momme",37.4,15.3,23.6,8.2,3.0,4.5,4.7
2015-05-09 22:47:03,"Tipp aus dem Norden",36.1,14.4,21.9,9.5,3.7,5.9,5.3
2015-05-09 22:48:38,"Walter",35.0,14.0,24.0,8.0,3.0,5.0,5.5
2015-05-09 22:52:41,"hb",39.1,19.3,20.1,6.2,2.9,3.3,4.1
2015-05-09 22:54:08,"byron sully",39.6,15.6,19.8,6.7,2.3,6.4,4.8
2015-05-09 22:57:37,"bonkerhasel",35.9,14.8,23.9,7.6,3.9,5.4,4.6
2015-05-09 22:58:34,"Alte Naive für €-schland",38.7,18.5,21.7,8.5,3.2,3.8,4.5
2015-05-09 23:00:00,"sehriehn",35.9,15.5,22.2,7.8,2.3,6.6,6.4
2015-05-09 23:04:19,"Jenser",36.6,16.5,22.4,7.6,2.8,6.4,6.1
2015-05-09 23:08:13,"Antill",35.3,14.7,21.4,9.5,1.8,5.9,6.4
2015-05-09 23:10:19,"Kai",31.6,16.3,21.8,8.9,2.1,10.9,4.5
2015-05-09 23:16:10,"Links stinkt",0.6,0.3,18.4,0.3,32.8,14.0,32.4
2015-05-09 23:16:20,"Schauschgamuwa",36.2,16.1,21.1,8.5,2.7,7.6,5.6
2015-05-09 23:19:33,"Cherusker, Herrmann",36.9,10.9,22.9,9.6,3.4,2.7,4.6
2015-05-09 23:19:37,"Adrian Gerstein",37.3,15.3,23.6,8.2,3.0,5.3,5.5
2015-05-09 23:20:21,"Links gewinnt",39.7,20.6,21.2,9.1,1.2,3.4,2.8
2015-05-09 23:21:44,"ribicon",39.3,16.1,22.2,9.0,3.1,4.9,4.3
2015-05-09 23:22:14,"gulbenkian",31.5,13.0,23.8,8.5,4.2,6.6,9.2
