"Zeit","Name","SPD","LINKE","CDU","FDP","GRÜNE","AfD"
2014-09-12 22:19:14,"Ibuk",30.4,24.3,23.0,3.1,4.0,9.6
2014-09-12 22:20:43,"klausewitz",30.0,20.7,26.3,0.8,4.6,15.7
2014-09-12 22:21:56,"Mächler",30.1,20.7,22.9,2.3,4.8,11.1
2014-09-12 22:22:16,"Me",29.8,24.0,25.6,2.4,5.2,9.8
2014-09-12 22:23:17,"Frank43",34.0,19.9,24.1,2.8,4.9,10.2
2014-09-12 22:25:37,"Steffen",31.9,19.6,26.0,1.9,5.1,10.6
2014-09-12 22:26:02,"Tim Tor",30.1,25.9,20.7,3.7,5.3,8.8
2014-09-12 22:27:19,"TurboP",32.1,22.3,21.4,1.9,5.3,10.3
2014-09-12 22:27:47,"Martino",33.0,22.7,22.8,1.8,5.7,14.0
2014-09-12 22:29:31,"Problembeere",25.4,26.5,25.4,1.7,4.8,10.3
2014-09-12 22:29:55,"Gil-galad",31.0,22.0,26.0,2.5,4.5,10.0
2014-09-12 22:36:07,"walter",33.1,21.4,24.1,3.3,5.1,10.6
2014-09-12 22:36:17,"Christian R.",33.0,25.9,20.7,2.6,5.5,12.3
2014-09-12 22:36:46,"Krümel",32.8,23.7,23.0,4.5,5.0,7.8
2014-09-12 22:37:26,"Maria Heider",25.8,18.4,21.2,3.1,6.8,8.4
2014-09-12 22:39:20,"Burkhard",29.7,19.7,24.9,3.2,4.8,10.6
2014-09-12 22:42:06,"Svenn",32.3,25.9,21.3,2.8,5.1,9.4
2014-09-12 22:42:38,"Sven",32.7,21.5,23.8,3.5,5.1,8.9
2014-09-12 22:46:25,"HaLü",32.6,23.5,25.2,2.1,5.0,7.8
2014-09-12 22:47:16,"Ortsvorsteher",31.8,19.6,21.2,3.2,4.7,11.5
2014-09-12 22:47:32,"deRoburt",32.4,20.8,22.4,3.0,5.9,10.8
2014-09-12 22:51:02,"kstone",32.4,21.4,23.5,2.2,5.3,9.3
2014-09-12 22:51:44,"Nicolas Gerlitz",31.0,22.6,25.7,3.2,5.7,8.2
2014-09-12 22:52:41,"Bernd T",26.2,25.0,32.8,10.3,5.7,0.0
2014-09-12 22:56:18,"MoritzFR",31.3,22.4,24.0,2.2,5.5,10.1
2014-09-12 22:56:55,"MHjD",31.9,20.8,24.8,2.8,5.0,10.4
2014-09-12 22:59:22,"Gleißnerinho",33.7,29.8,18.2,3.0,6.1,5.9
2014-09-12 23:02:33,"Oranienburger",32.7,21.9,21.4,2.1,5.2,9.8
2014-09-12 23:03:25,"anja",35.7,21.9,23.3,3.5,4.5,8.9
2014-09-12 23:05:17,"PaterNoster",33.4,22.8,20.6,3.4,5.8,10.2
2014-09-12 23:07:17,"HolgerS",32.9,21.9,22.6,3.4,5.4,8.6
2014-09-12 23:12:19,"Maik Ewinger",32.2,20.3,24.8,4.8,5.6,9.0
2014-09-12 23:12:47,"Jean",21.8,13.2,27.2,1.9,6.5,11.8
2014-09-12 23:13:59,"templin",29.1,16.6,32.3,2.5,4.4,7.8
2014-09-12 23:14:43,"Worgul",31.3,19.6,25.1,3.4,5.4,10.9
2014-09-12 23:15:45,"+++Prognose+++",31.5,22.0,23.5,2.0,5.2,9.0
2014-09-12 23:18:39,"Pjotr",32.5,21.1,26.7,1.7,5.2,10.4
2014-09-12 23:19:43,"Spökenkieker",31.0,21.3,24.4,2.8,5.2,9.8
2014-09-12 23:23:50,"Tobias",31.9,19.8,25.5,2.2,5.0,9.9
2014-09-12 23:25:57,"Radi",30.8,21.5,23.8,3.3,5.5,9.0
2014-09-12 23:26:26,"Uli",33.5,24.7,22.5,3.2,6.3,8.9
2014-09-12 23:26:59,"Fränky aus Bochum",31.8,26.7,20.3,3.0,6.3,8.6
2014-09-12 23:31:16,"Marc W.",30.8,23.5,24.4,3.1,5.4,9.2
2014-09-12 23:35:01,"Wuppi",32.6,22.2,21.5,2.4,5.3,10.6
2014-09-12 23:37:06,"Experte_1",31.0,20.5,25.2,2.1,5.2,11.5
2014-09-12 23:39:59,"Randelzhofer Christian",32.2,20.3,23.7,3.2,5.3,10.9
2014-09-12 23:40:01,"aerdna98",34.3,23.3,22.4,2.3,5.4,9.3
2014-09-12 23:41:55,"BZÖ-Die Freiheitlichen-Liste Dr. Jörg Haider",31.7,21.8,23.9,3.2,4.8,10.4
2014-09-12 23:42:36,"Robert",34.5,21.7,26.4,2.3,5.3,9.8
2014-09-12 23:42:48,"A.",34.5,24.0,20.8,2.8,6.8,6.7
2014-09-12 23:42:55,"makebo",32.2,22.0,24.1,1.9,5.6,10.0
2014-09-12 23:43:02,"Osmers",31.5,21.6,23.8,2.3,5.7,9.2
2014-09-12 23:47:14,"abc",32.7,23.5,23.3,2.8,5.3,7.5
2014-09-12 23:51:55,"chfricke",32.4,26.1,20.5,2.3,6.1,8.7
2014-09-12 23:52:11,"Josef J. Hechtl",30.4,26.0,20.9,3.5,6.0,7.3
2014-09-12 23:59:47,"ERGERLICHES AMTENDWAHLNIS",30.8,20.8,25.3,1.9,6.2,10.3
2014-09-13 00:02:03,"Alternativlos",31.1,19.6,23.5,1.9,4.9,10.9
2014-09-13 00:03:15,"maloer",32.5,19.5,22.5,2.3,5.0,11.0
2014-09-13 00:03:19,"namibiamichael",31.0,19.5,25.0,1.5,5.5,11.0
2014-09-13 00:08:10,"katzenente",31.4,22.3,24.4,3.5,6.5,8.1
2014-09-13 00:08:37,"Manipulationsversagen",25.0,25.9,25.4,3.5,4.5,10.0
2014-09-13 00:09:33,"Florian Zink",32.0,22.5,21.5,2.5,5.5,10.0
2014-09-13 00:09:34,"matjes",32.4,22.3,20.1,2.2,16.6,6.4
2014-09-13 00:10:22,"Volki",31.2,22.4,19.6,3.3,5.7,11.4
2014-09-13 00:20:38,"ljk",29.9,19.7,25.5,1.8,5.0,12.5
2014-09-13 00:21:43,"x1",33.6,21.7,22.3,1.3,4.8,10.5
2014-09-13 00:21:50,"Lj60",33.0,20.1,23.0,2.0,4.6,7.3
2014-09-13 00:22:01,"pk",32.1,24.5,26.1,2.8,5.9,6.6
2014-09-13 00:25:18,"ferntipper",31.0,22.0,28.0,2.0,6.0,8.0
2014-09-13 00:26:04,"lukebrandenburg",31.0,22.8,25.1,2.6,5.6,9.5
2014-09-13 00:26:34,"Mal was anderes",40.9,59.1,0.0,0.0,0.0,0.0
2014-09-13 00:26:57,"Bierjunge",32.0,22.1,23.0,2.2,4.9,7.9
2014-09-13 00:30:16,"Jan",31.8,21.2,23.6,2.8,6.0,9.2
2014-09-13 00:31:45,"Besser wärs",30.3,30.3,0.0,33.8,0.0,0.0
2014-09-13 00:35:57,"Lisa",25.8,25.3,23.5,4.1,4.6,8.4
2014-09-13 00:51:07,"Werner S. aus der C.",34.5,26.3,19.3,2.8,4.9,6.9
2014-09-13 00:51:27,"Hamsterradrennrekord",21.2,28.5,23.8,3.4,4.6,12.3
2014-09-13 00:59:55,"Angus MacGyver",29.9,27.5,18.3,2.4,6.9,6.1
2014-09-13 01:11:36,"Florian K",35.9,22.5,17.0,5.6,4.1,7.1
2014-09-13 01:19:02,"Würmerfraß",33.4,22.2,25.0,2.4,6.1,9.9
2014-09-13 01:27:54,"krefeld78",35.8,20.7,27.2,2.9,4.5,8.9
2014-09-13 01:31:00,"ESMhochverrat",25.5,0.0,24.2,24.6,25.7,0.0
2014-09-13 01:43:18,"Matthias",21.1,29.4,29.6,2.0,3.9,14.0
2014-09-13 01:50:02,"Markus Jakovac",32.3,22.5,22.6,2.4,6.5,7.6
2014-09-13 01:54:44,"Santillana",35.1,21.9,23.9,2.8,5.4,7.9
2014-09-13 02:02:19,"mauminz",29.7,24.0,24.8,2.3,4.8,8.7
2014-09-13 02:10:44,"Ernest G.",26.5,24.0,26.3,1.8,7.7,6.4
2014-09-13 02:24:48,"Julian",31.5,27.9,17.3,3.7,6.5,8.3
2014-09-13 02:27:40,"erw",30.0,21.5,21.0,1.6,4.8,14.1
2014-09-13 02:37:59,"Hexenjaeger007",29.5,25.4,18.6,2.4,4.9,10.0
2014-09-13 02:47:28,"Mole",34.0,22.6,25.2,2.9,5.7,6.6
2014-09-13 02:51:59,"Alexej Danckwardt",32.8,19.9,24.4,2.1,5.2,10.0
2014-09-13 03:09:16,"Ruwen",33.0,22.2,22.0,3.1,5.9,7.0
2014-09-13 03:27:23,"gruener",30.5,21.4,24.2,2.2,5.6,9.7
2014-09-13 05:42:33,"TiBro",30.0,19.8,29.0,2.2,6.3,7.7
2014-09-13 05:48:27,"Susanne Klickerklacker",32.7,21.4,24.3,2.3,5.4,9.7
2014-09-13 05:57:16,"Schwank Gottfried",30.0,21.4,24.1,2.3,6.3,8.0
2014-09-13 06:00:57,"Jonny",31.9,20.4,25.3,2.1,4.9,9.2
2014-09-13 07:12:27,"xtx2002",30.5,27.4,24.5,1.3,4.8,11.5
2014-09-13 07:14:57,"Bernd-Hendrik Rust",28.9,23.5,24.9,2.5,5.2,10.1
2014-09-13 07:20:48,"Joschkaherbert",32.9,23.4,23.1,1.5,6.4,6.7
2014-09-13 07:30:26,"Franz",30.8,18.9,24.9,2.7,4.7,10.5
2014-09-13 07:53:52,"Sima",31.6,26.0,18.7,4.0,4.3,10.8
2014-09-13 07:54:35,"treehugger",31.1,20.9,24.5,2.5,5.2,10.2
2014-09-13 07:55:21,"Tigger",29.5,20.8,22.8,5.0,4.9,11.0
2014-09-13 08:04:23,"Max",28.3,20.5,23.7,2.4,4.1,13.7
2014-09-13 08:09:53,"Christian Bartsch",32.7,20.6,21.9,2.0,5.1,12.5
2014-09-13 08:12:51,"pitbit",31.0,24.0,23.0,1.0,5.0,10.0
2014-09-13 08:19:56,"AxelEw",30.0,20.7,22.6,1.8,6.7,9.2
2014-09-13 08:26:01,"Niels",29.9,19.6,22.7,2.8,5.3,11.6
2014-09-13 08:27:21,"Tom Bartels",31.7,20.6,21.9,2.6,4.7,12.0
2014-09-13 08:33:12,"Marcel Thier",32.5,25.0,20.5,2.5,5.5,10.0
2014-09-13 08:33:18,"Gonzo",27.8,21.0,24.0,5.1,4.6,11.6
2014-09-13 08:38:05,"Goofy",26.7,21.6,25.1,2.4,4.3,13.3
2014-09-13 08:39:33,"tomtom",26.2,20.5,25.6,5.1,5.3,10.7
2014-09-13 08:43:54,"willy b.",24.7,20.3,25.5,2.7,4.3,16.1
2014-09-13 08:45:53,"waldi",30.5,18.7,22.7,2.3,4.8,12.0
2014-09-13 08:53:17,"loopy08",30.9,22.9,23.5,1.8,5.4,8.1
2014-09-13 09:04:54,"Simke",18.0,20.0,29.0,2.0,6.0,20.0
2014-09-13 09:07:00,"karsten",32.5,22.0,24.0,2.0,5.5,9.0
2014-09-13 09:14:45,"Bernhard Dietz",29.6,19.9,26.3,2.4,5.8,10.9
2014-09-13 09:15:37,"Heiner",32.8,19.8,25.1,2.9,5.3,10.1
2014-09-13 09:16:25,"Westerwelle",15.1,25.0,37.5,1.8,4.7,13.5
2014-09-13 09:20:47,"Bierjunge",31.0,20.7,24.0,3.2,5.3,9.6
2014-09-13 09:24:04,"Campino",32.5,23.8,19.6,3.9,4.8,10.3
2014-09-13 09:28:02,"Möllemann",31.2,19.8,26.6,1.8,4.8,13.4
2014-09-13 09:32:08,"Bielefelder",32.9,21.3,24.7,2.5,5.6,7.3
2014-09-13 09:38:25,"Torsten Weise",30.7,19.7,23.1,2.1,5.8,12.4
2014-09-13 09:41:27,"Hotzenplotz",31.1,21.2,24.8,2.5,4.9,8.5
2014-09-13 09:43:03,"Caddy",32.1,19.9,27.1,3.2,6.1,9.3
2014-09-13 09:43:11,"Simon",28.1,23.0,16.2,2.9,3.2,6.8
2014-09-13 09:45:21,"werner w",13.2,17.3,19.8,4.2,4.5,23.2
2014-09-13 09:46:46,"Deutschtümler",32.2,20.5,22.2,2.0,5.0,11.0
2014-09-13 09:48:09,"Brandenburg-Kenner Nr.1",33.7,21.7,24.0,2.2,5.3,10.2
2014-09-13 09:59:23,"nils",32.6,22.7,24.0,3.6,5.7,9.3
2014-09-13 10:00:08,"h-j jachnik",32.0,25.1,20.5,2.6,6.0,9.3
2014-09-13 10:01:34,"Gutes Ergebnis",31.0,19.9,28.2,5.9,5.3,4.6
2014-09-13 10:04:33,"Oliver",32.7,21.2,23.6,3.8,5.8,8.1
2014-09-13 10:05:19,"Jörg Hartig",32.2,22.1,23.8,2.2,5.3,9.8
2014-09-13 10:12:36,"Marx Karl",26.0,20.3,26.2,4.2,4.0,13.7
2014-09-13 10:14:24,"Barny Geröllheimer",27.8,20.1,23.7,5.3,4.4,12.7
2014-09-13 10:18:50,"Duffy",27.4,19.4,28.2,2.0,4.3,12.4
2014-09-13 10:22:59,"Liberal!",30.6,21.9,24.9,5.5,5.9,7.4
2014-09-13 10:25:54,"Lindner",28.4,19.5,28.1,1.8,4.8,13.5
2014-09-13 10:29:03,"Henner",32.2,20.8,24.0,2.7,5.2,9.1
2014-09-13 10:29:18,"Benjamin Mair",31.6,21.8,23.7,2.8,4.7,11.4
2014-09-13 10:30:40,"Haribo1970",31.5,21.5,21.0,4.0,4.9,10.0
2014-09-13 10:31:31,"Dzuczek",32.3,20.2,24.8,3.0,4.7,10.1
2014-09-13 10:33:46,"alex",30.8,21.2,22.1,1.8,5.3,12.2
2014-09-13 10:36:30,"mannikaltz",30.6,24.8,26.9,2.7,5.6,9.4
2014-09-13 10:40:04,"meyer",0.2,1.1,58.9,0.7,0.3,38.7
2014-09-13 10:40:28,"HBmann",33.7,19.7,25.4,2.4,5.8,9.8
2014-09-13 10:44:23,"Frederik",30.4,23.2,22.4,2.8,5.8,8.9
2014-09-13 10:52:32,"Andre",31.3,19.9,27.2,2.3,5.1,10.1
2014-09-13 10:56:12,"Schätzer",31.2,21.3,23.3,2.8,4.8,11.6
2014-09-13 10:56:32,"Max",31.2,21.1,23.6,2.6,5.3,10.7
2014-09-13 11:00:14,"Renitentner",29.0,23.0,22.0,2.0,6.0,11.0
2014-09-13 11:01:20,"Neu gemischt",31.8,19.2,24.3,5.3,4.8,10.1
2014-09-13 11:01:53,"Timie",32.0,21.1,23.8,3.0,5.8,10.0
2014-09-13 11:04:46,"Uli S",31.0,21.8,24.0,3.3,6.1,7.3
2014-09-13 11:06:12,"Weltraumwolf",34.9,21.5,23.8,3.2,5.8,6.8
2014-09-13 11:08:37,"Glenn Quagmire",34.2,21.7,21.7,2.9,5.8,8.4
2014-09-13 11:09:56,"Mats",31.2,25.4,20.1,2.1,5.1,9.7
2014-09-13 11:09:57,"Aus für Rot-Rot -> Brandenburg lebt",29.6,16.1,32.4,2.9,5.2,8.7
2014-09-13 11:14:04,"Magister Lobesan",30.5,20.5,23.5,2.0,5.5,12.5
2014-09-13 11:15:32,"MoT",32.0,19.5,22.5,2.7,5.2,13.1
2014-09-13 11:18:47,"dabone",32.3,20.8,21.0,1.9,5.8,9.9
2014-09-13 11:22:52,"Steven Schmidt",32.2,24.0,20.6,3.7,5.0,9.8
2014-09-13 11:24:53,"ES",35.0,21.8,23.3,1.9,5.5,10.0
2014-09-13 11:30:45,"Gisela",28.5,21.0,24.7,3.5,4.5,7.1
2014-09-13 11:31:02,"MArtin Weixelbaumer",26.7,25.5,17.2,2.5,4.8,12.6
2014-09-13 11:38:55,"MichaelP.",34.9,23.0,22.1,2.7,5.8,6.4
2014-09-13 11:38:59,"RoldieHoffmann",30.2,23.6,22.3,2.4,4.9,9.8
2014-09-13 11:41:46,"TSV",34.3,22.4,23.3,2.0,6.1,8.6
2014-09-13 11:43:37,"a.h.",34.7,24.3,22.5,1.6,5.6,6.1
2014-09-13 11:46:22,"Mathias",31.0,25.5,23.0,2.0,6.1,7.9
2014-09-13 11:52:27,"Robin Classen",32.6,21.0,21.5,2.2,5.6,9.3
2014-09-13 11:53:24,"Bobler",32.9,15.2,25.3,1.6,5.3,10.3
2014-09-13 11:55:07,"Gunnar",29.2,29.0,18.3,2.8,6.0,6.5
2014-09-13 12:00:44,"Graf Zahl",32.2,23.6,25.2,2.2,4.5,7.5
2014-09-13 12:05:20,"Michael Lattorff",34.0,25.5,22.0,3.0,5.5,10.0
2014-09-13 12:06:00,"Tom Behrends",32.2,20.4,23.4,1.8,5.8,10.5
2014-09-13 12:06:15,"jörn",31.3,25.5,20.8,3.7,6.4,5.7
2014-09-13 12:06:49,"Möbius0014",32.8,22.7,22.2,2.9,5.1,9.3
2014-09-13 12:08:30,"Müllermichl",31.0,23.8,22.6,2.6,5.1,11.5
2014-09-13 12:12:14,"Thomas Sommer",30.8,20.5,26.4,3.2,5.2,9.8
2014-09-13 12:14:39,"klaus werner",32.0,21.9,25.7,3.7,6.8,7.5
2014-09-13 12:15:38,"AHH_80",29.8,20.5,24.7,2.7,5.1,10.3
2014-09-13 12:16:15,"riednerdorf",31.9,21.6,24.6,3.6,5.3,7.7
2014-09-13 12:16:47,"Dieter",31.4,23.0,20.3,1.1,5.5,9.9
2014-09-13 12:17:21,"Marc",31.5,24.4,22.0,4.1,6.2,6.2
2014-09-13 12:17:41,"14/11",31.2,19.4,25.3,1.3,5.1,11.4
2014-09-13 12:18:01,"Wolfgang Kinsky",31.7,18.0,23.3,3.5,5.6,11.5
2014-09-13 12:19:08,"Juhu",34.1,20.2,24.6,2.4,5.6,8.2
2014-09-13 12:27:31,"Leipzig",31.0,20.2,24.4,3.0,5.3,8.3
2014-09-13 12:27:40,"John Witulski",30.8,24.1,19.4,1.8,4.1,12.7
2014-09-13 12:30:28,"rere",4.2,23.0,25.5,4.7,1.4,35.9
2014-09-13 12:30:34,"matthias Hahn",36.0,24.2,22.2,2.9,5.7,9.0
2014-09-13 12:40:38,"Sascha",32.3,22.0,25.6,2.7,4.2,10.5
2014-09-13 12:43:09,"Der Karlsruher",33.5,21.7,25.4,2.1,5.4,10.4
2014-09-13 12:46:07,"BER Abflug",26.6,26.7,22.7,2.7,4.2,11.9
2014-09-13 12:47:07,"Klaus",27.4,15.1,27.3,2.5,2.1,18.3
2014-09-13 12:51:37,"Uwe Strümpel",34.6,22.5,20.9,3.6,5.5,7.9
2014-09-13 12:52:44,"TK",32.6,20.9,19.6,1.6,5.5,10.3
2014-09-13 13:03:30,"Markus",27.8,15.8,30.1,2.6,10.7,13.0
2014-09-13 13:04:40,"<<",31.0,18.8,24.3,8.3,4.7,11.5
2014-09-13 13:04:49,"Markus",27.8,15.8,30.1,2.6,1.9,13.0
2014-09-13 13:10:35,"schlapp",27.7,20.2,23.1,5.0,4.7,11.3
2014-09-13 13:12:08,"Sönke Meier",31.8,20.9,25.3,3.5,6.1,7.8
2014-09-13 13:13:12,"Günter",32.8,21.5,22.0,3.0,6.5,8.0
2014-09-13 13:22:10,"Corillimus",33.0,21.2,22.6,3.8,5.2,6.5
2014-09-13 13:23:53,"Heraco",32.0,23.0,25.0,2.0,6.0,8.0
2014-09-13 13:25:14,"DR. MAYER",28.8,23.4,23.3,0.0,9.3,7.5
2014-09-13 13:27:06,"g.",32.5,22.7,20.0,3.1,5.6,9.7
2014-09-13 13:28:12,"matthias12345",32.9,21.0,24.7,3.1,8.2,8.0
2014-09-13 13:28:57,"Bibergockel",31.0,21.2,24.4,3.2,4.9,11.9
2014-09-13 13:30:26,"Niko",31.1,21.8,25.0,2.5,5.1,9.9
2014-09-13 13:31:03,"Tim",32.2,22.6,22.6,2.6,1.8,11.2
2014-09-13 13:32:56,"Christian12",33.2,20.2,24.8,2.5,5.7,9.8
2014-09-13 13:33:17,"holgerd",30.5,19.0,24.5,2.0,4.0,12.5
2014-09-13 13:36:57,"Manuel",28.9,26.8,21.1,3.6,4.9,11.5
2014-09-13 13:49:13,"Tommy D",32.3,19.5,22.5,2.5,4.9,9.8
2014-09-13 13:49:45,"TB",31.8,23.4,30.6,2.5,3.2,7.8
2014-09-13 13:53:09,"Guido Heine",31.8,20.1,26.2,2.2,5.9,10.2
2014-09-13 13:53:30,"RedUll",33.0,20.0,24.0,2.4,6.0,10.0
2014-09-13 14:00:21,"GalvusDamor",30.4,22.0,25.0,2.1,7.8,7.8
2014-09-13 14:01:07,"leider weiter rot-rot",31.6,24.0,25.9,2.9,6.0,9.6
2014-09-13 14:03:09,"Simon Welslau",30.7,27.0,18.3,3.1,5.7,9.4
2014-09-13 14:03:35,"H. Schaefer",25.4,23.9,17.9,1.3,4.2,11.4
2014-09-13 14:08:19,"socius94",29.7,19.9,26.2,2.3,5.3,12.5
2014-09-13 14:08:27,"Putago",31.5,20.9,25.1,2.7,5.4,8.7
2014-09-13 14:08:29,"saluet",31.5,22.1,23.8,2.4,5.1,9.3
2014-09-13 14:12:16,"George",32.2,21.2,22.1,2.9,5.2,11.7
2014-09-13 14:17:50,"nickarl",0.2,21.0,0.2,0.3,0.3,52.0
2014-09-13 14:18:26,"Przemysław",35.3,26.4,17.2,3.2,7.7,6.4
2014-09-13 14:22:51,"Kiefer",28.5,18.6,30.0,1.6,5.4,12.1
2014-09-13 14:26:04,"Herr_Haarig",29.8,24.6,23.0,1.8,6.1,8.4
2014-09-13 14:30:39,"tom",27.1,20.5,27.3,2.7,4.5,12.5
2014-09-13 14:30:45,"rameos",31.8,20.7,23.3,2.8,5.3,8.9
2014-09-13 14:32:14,"DEZi",31.7,23.6,23.5,2.2,4.9,9.7
2014-09-13 14:38:04,"Linker",32.6,21.2,23.7,2.1,5.1,9.8
2014-09-13 14:46:15,"Stuttgarter",32.1,21.5,25.5,2.7,4.7,8.6
2014-09-13 14:47:05,"abc",32.6,22.0,23.3,1.9,5.3,9.0
2014-09-13 14:48:06,"Tochigi",31.8,20.9,24.5,2.1,5.4,10.3
2014-09-13 14:49:20,"XY",30.9,20.2,25.5,2.6,4.7,9.2
2014-09-13 14:52:33,"first1500de",33.5,21.3,25.1,2.0,5.5,9.3
2014-09-13 14:54:55,"Klaus",34.9,22.6,21.8,2.2,5.5,9.6
2014-09-13 14:55:51,"Politxpert",32.0,19.0,24.5,3.0,5.0,11.0
2014-09-13 15:03:41,"Alfred Butz",29.9,23.8,18.0,3.4,4.9,11.7
2014-09-13 15:07:08,"Leon",31.0,23.8,24.6,2.1,5.5,9.4
2014-09-13 15:14:44,"andi2306",31.5,19.0,24.0,2.0,6.0,10.5
2014-09-13 15:14:55,"Sandro",32.0,26.1,21.4,2.6,5.0,8.8
