"Zeit","Name","CDU","LINKE","SPD","AfD","GRÜNE","FDP"
2019-10-27 02:32:41,"Nico Höhn",24.0,29.0,10.0,22.0,8.0,4.5
2019-10-27 02:34:58,"Holgus2019",28.0,25.1,7.9,26.0,8.2,4.8
2019-10-27 02:35:34,"Sefqan",25.3,27.2,7.3,24.2,8.2,4.6
2019-10-27 02:35:58,"I h G",26.5,26.5,6.7,26.1,7.4,4.9
2019-10-27 02:39:54,"Chris",24.8,27.8,7.6,22.6,7.1,4.3
2019-10-27 02:45:52,"JRB",22.0,30.0,8.0,25.5,7.5,4.0
2019-10-27 02:47:56,"Atem-Scham",24.8,26.0,7.3,23.5,7.6,5.6
2019-10-27 02:50:55,"@civey_watch auf Twitter (Junk-Institut)",22.9,30.2,8.2,23.2,7.4,5.0
2019-10-27 02:51:12,"Edward Snowden",25.4,25.5,7.7,23.0,7.9,5.5
2019-10-27 02:55:36,"derpolf",29.8,28.4,7.9,18.5,5.8,5.2
2019-10-27 02:56:45,"dauerhöhnter Polizist",23.9,24.5,8.7,25.8,7.0,5.8
2019-10-27 02:09:41,"Einzelfall 236519465228452",25.1,25.4,5.5,25.9,8.9,5.3
2019-10-27 02:16:08,"Landolf Ladig",24.8,30.4,7.4,24.5,6.4,4.2
2019-10-27 02:18:52,"cccc",24.2,28.4,4.5,28.5,6.1,4.8
2019-10-27 02:22:46,"Kinderehen. Gegen rechts!",24.5,25.4,8.0,24.5,7.5,4.9
2019-10-27 02:26:59,"pauli",26.1,27.6,8.5,20.2,8.2,5.2
2019-10-27 02:35:05,"Mia Vogelfrei",24.7,26.3,8.0,24.0,8.2,5.2
2019-10-27 02:38:19,"DenzelX",25.1,25.7,7.0,27.2,6.5,4.5
2019-10-27 02:42:46,"Dennis Liebing",26.8,26.1,8.8,22.5,7.8,4.9
2019-10-27 02:53:36,"Matthias Bergner",22.9,27.6,10.7,21.5,9.1,4.5
2019-10-27 02:56:10,"brokingbull",22.4,26.1,5.1,30.0,4.8,4.2
2019-10-27 03:00:48,"rote Socke",22.5,29.0,9.5,22.0,10.0,4.5
2019-10-27 03:01:40,"Merkel muss weg!",4.8,4.7,4.9,60.0,4.8,4.9
2019-10-27 03:49:30,"Adenauer",24.6,28.5,8.4,20.3,8.6,4.9
2019-10-27 03:51:05,"amilod",26.0,28.1,9.8,19.8,8.4,5.0
2019-10-27 03:51:16,"Magolwes",25.0,23.8,13.0,22.0,10.0,4.3
2019-10-27 04:10:54,"AndreasBay",24.1,30.7,7.2,23.1,8.1,4.1
2019-10-27 04:30:37,"Wernerbácsi",25.3,26.9,11.7,16.7,12.2,4.3
2019-10-27 04:37:02,"FD",25.0,27.0,9.0,24.0,7.0,5.0
2019-10-27 05:23:53,"Thomas.",26.7,27.5,9.4,28.2,5.6,2.6
2019-10-27 05:26:25,"Admiral",20.7,26.4,7.9,28.2,8.1,4.3
2019-10-27 05:26:44,"Gustav",15.1,15.6,8.3,45.8,9.3,5.9
2019-10-27 05:29:42,"kstone",22.4,30.4,7.0,24.0,7.6,4.7
2019-10-27 05:30:26,"Ewald Ries",25.0,27.0,9.0,22.0,8.5,4.8
2019-10-27 05:35:51,"ichweissesdochauchnicht",22.8,29.7,7.6,22.6,8.0,4.8
2019-10-27 05:58:07,"Haribo1970",21.5,30.3,8.9,21.8,8.2,4.4
2019-10-27 06:02:57,"Alf",22.5,24.0,7.1,26.0,8.0,6.5
2019-10-27 06:06:46,"Achilles",22.8,28.6,7.9,23.5,7.6,4.7
2019-10-27 06:07:03,"Ralf Bauer",25.8,23.5,7.0,26.0,6.5,5.1
2019-10-27 06:07:43,"walter",20.5,30.3,7.9,27.9,6.5,4.5
2019-10-27 06:12:31,"rudi",24.9,28.9,9.6,19.0,8.2,5.2
2019-10-27 06:24:06,"Se00001",24.4,25.6,8.7,25.4,8.7,4.6
2019-10-27 06:25:25,"de Roburt",24.2,28.6,9.5,22.1,7.0,4.6
2019-10-27 06:25:51,"Peter",25.7,30.2,8.6,19.1,7.8,4.5
2019-10-27 06:30:12,"JH1406",24.7,31.7,8.3,19.4,6.6,4.6
2019-10-27 06:30:19,"drwbor",24.5,26.8,8.8,24.8,6.3,4.2
2019-10-27 06:33:47,"alzheimer",21.3,24.9,8.1,25.9,8.8,5.0
2019-10-27 06:37:48,"EckiP",24.0,27.9,8.7,24.5,6.7,4.6
2019-10-27 06:40:48,"Bieber Sepp",27.6,29.9,9.7,12.1,9.3,4.2
2019-10-27 06:43:25,"AB",25.2,30.0,9.7,17.5,10.0,4.9
2019-10-27 06:47:44,"gunthermueller",24.1,27.7,8.4,23.9,7.8,5.2
2019-10-27 06:50:28,"I h G",25.1,25.6,8.0,24.2,7.5,5.1
2019-10-27 06:51:20,"Wertvoller als Gold",25.5,25.6,7.1,22.1,8.9,4.9
2019-10-27 06:53:11,"Gerd",27.2,28.2,8.9,19.7,7.2,4.7
2019-10-27 06:57:09,"m",24.1,28.4,9.8,25.4,7.0,5.3
2019-10-27 07:00:17,"Handy-Scham",24.9,27.7,7.4,23.3,7.8,4.9
2019-10-27 07:01:05,"SvenMueller",23.1,28.4,7.2,26.7,9.1,3.9
2019-10-27 07:01:10,"Jürgen",25.0,28.0,9.0,23.0,7.0,5.0
2019-10-27 07:06:13,"Olaf123",30.9,20.6,7.9,24.3,7.5,4.4
2019-10-27 07:12:59,"Klimasau durchs Dorf",25.1,28.9,8.2,22.4,7.9,5.3
2019-10-27 07:14:21,"Ministerium für Wahrheit",25.8,27.3,8.1,24.5,7.1,4.9
2019-10-27 07:17:01,"mixael",22.0,28.0,6.5,27.0,6.5,4.5
2019-10-27 07:17:46,"DK",28.0,24.9,8.7,22.9,7.8,4.8
2019-10-27 07:17:54,"Andena",19.7,24.1,9.3,24.5,9.4,4.6
2019-10-27 07:18:25,"Jopa",22.5,24.8,8.0,23.3,8.9,5.0
2019-10-27 07:19:45,"The Grand Estimator",25.4,28.8,9.0,20.7,8.4,4.3
2019-10-27 07:21:24,"Jorge",21.3,22.3,9.0,25.1,10.1,3.9
2019-10-27 07:24:53,"experte",23.7,28.1,7.7,24.1,6.8,4.2
2019-10-27 07:25:04,"Hehrlein Thomas",16.1,30.1,7.0,31.3,7.0,4.4
2019-10-27 07:32:07,"Rammelo",23.9,24.9,8.3,29.6,4.9,4.4
2019-10-27 07:34:25,"Rammelo2",25.2,22.1,4.6,33.3,3.6,6.9
2019-10-27 07:34:28,"Hoh93",26.1,26.3,8.9,20.5,8.5,5.2
2019-10-27 07:34:30,"Thomas Ederer",23.2,27.2,8.0,24.7,7.6,5.5
2019-10-27 07:35:21,"dietmar musiol",24.0,27.8,9.0,25.0,6.0,6.1
2019-10-27 07:40:19,"ezdvfssanz",25.9,29.2,8.6,25.2,6.6,3.9
2019-10-27 07:40:22,"Rammelo3",29.7,17.8,4.4,37.3,3.5,3.8
2019-10-27 07:40:48,"Rechtsextremist",23.9,28.8,8.6,25.0,7.0,4.3
2019-10-27 07:40:49,"Schmitz",28.8,22.5,9.5,25.8,8.6,4.8
2019-10-27 07:42:48,"mike",22.9,28.5,9.1,26.1,8.3,3.7
2019-10-27 07:44:21,"Lexikon",21.9,25.4,11.2,24.3,10.5,3.0
2019-10-27 07:45:36,"Ole",24.3,32.6,9.0,19.0,9.4,4.6
2019-10-27 07:45:42,"mad",25.5,26.8,8.9,23.5,7.4,4.9
2019-10-27 07:54:15,"FriSch",26.4,29.5,10.2,19.0,9.2,4.6
2019-10-27 07:57:19,"Focko",24.3,29.1,9.3,21.1,8.2,5.2
2019-10-27 07:58:27,"Tobias Fuentes",23.8,27.3,9.5,24.3,6.9,4.8
2019-10-27 07:58:33,"anti sed",27.4,23.7,8.1,26.0,7.9,4.7
2019-10-27 07:58:50,"udogol",23.5,28.0,8.0,24.5,8.2,4.9
2019-10-27 08:00:13,"arne erdmann",22.8,26.6,7.6,26.4,9.7,4.5
2019-10-27 08:00:15,"hermes",26.0,30.5,9.2,20.2,6.6,4.5
2019-10-27 08:03:03,"Karl Brandt",23.2,30.6,8.0,23.9,8.2,4.8
2019-10-27 08:04:05,"LTWTH 2019",23.8,28.5,7.8,22.8,7.2,4.8
2019-10-27 08:04:36,"Jooosh",22.8,27.7,9.0,23.1,9.7,4.6
2019-10-27 08:05:22,"Hans",23.2,30.6,7.6,24.6,7.4,4.2
2019-10-27 08:06:14,"Andreas Grunewald",23.2,31.5,11.5,18.0,10.0,4.6
2019-10-27 08:07:00,"Marius von der Heyde",26.1,27.3,8.5,23.9,6.7,5.3
2019-10-27 08:07:41,"Matthias",23.5,26.4,8.6,24.3,8.2,4.6
2019-10-27 08:09:34,"AlEx",21.4,32.8,8.8,21.6,9.4,3.1
2019-10-27 08:11:47,"Stoff",24.7,27.3,6.9,25.2,6.8,4.3
2019-10-27 08:12:35,"KeinBockaufAfD",26.6,29.7,10.3,18.0,8.1,4.0
2019-10-27 08:12:45,"Dreiklassenwähler",24.0,28.0,9.0,24.0,8.0,5.0
2019-10-27 08:13:30,"Mondschein62",27.5,29.4,8.5,19.8,8.5,4.8
2019-10-27 08:13:54,"Georg George",23.7,24.2,10.2,23.8,8.1,4.7
2019-10-27 08:14:01,"Jessica Hanna",27.5,26.2,8.5,21.0,7.4,5.1
2019-10-27 08:14:15,"Bernie G.",24.6,27.7,8.2,22.5,6.4,5.2
2019-10-27 08:18:22,"Tom1982",24.3,28.3,8.7,22.7,7.8,4.6
2019-10-27 08:18:42,"SanktMartin",22.0,30.0,7.0,26.0,7.0,5.0
2019-10-27 08:19:45,"frank",23.8,28.0,7.8,25.0,9.0,3.4
2019-10-27 08:19:50,"Sebastian",23.4,27.4,8.2,26.0,7.3,4.7
2019-10-27 08:20:58,"Volker schob",23.6,23.7,8.6,25.5,7.4,4.6
2019-10-27 08:22:43,"SchokiHeld",22.4,29.1,8.2,24.1,7.5,4.8
2019-10-27 08:23:25,"ps",23.1,30.7,9.2,24.0,7.3,4.0
2019-10-27 08:23:49,"Holla",24.4,29.5,10.6,19.0,10.1,3.8
2019-10-27 08:23:50,"transzendent",28.5,26.1,6.5,20.7,8.5,7.0
2019-10-27 08:24:19,"Jag är från Sverige",22.0,26.6,10.1,28.2,4.5,4.9
2019-10-27 08:25:13,"Thüringen-Versteher",23.7,28.4,8.0,23.7,8.8,5.1
2019-10-27 08:25:36,"DorianDERzerstörer",23.5,26.0,8.7,23.4,14.1,4.3
2019-10-27 08:26:39,"Maria heidler:",22.6,23.8,8.0,27.6,7.0,4.5
2019-10-27 08:27:48,"Claudia",25.2,28.2,8.9,24.0,7.3,4.9
2019-10-27 08:29:41,"Heiko S. aus Oldau NDS",18.6,28.1,8.8,24.4,7.8,5.2
2019-10-27 08:29:54,"Gerd",22.2,27.4,8.4,26.2,6.0,4.7
2019-10-27 08:30:03,"neu",22.3,25.3,8.4,26.3,6.7,4.9
2019-10-27 08:31:34,"Deutscher Demokrat",26.1,25.9,7.4,26.6,7.6,3.9
2019-10-27 08:33:46,"PrinterPapst",25.2,28.3,8.6,23.3,7.1,4.4
2019-10-27 08:34:31,"test47",26.9,26.9,4.6,26.9,4.9,4.2
2019-10-27 08:35:11,"jenatur",25.4,30.7,7.9,19.5,10.8,5.1
2019-10-27 08:35:47,"Tipper98",24.3,29.1,8.9,23.7,7.0,4.8
2019-10-27 08:39:23,"TB89",23.4,26.8,8.6,27.3,7.2,4.7
2019-10-27 08:40:09,"Sos",26.4,26.0,8.7,24.8,7.5,4.1
2019-10-27 08:40:11,"Tom Köhler",24.0,27.0,8.0,24.0,8.0,4.5
2019-10-27 08:41:17,"martha",23.0,26.0,10.0,26.0,8.0,4.0
2019-10-27 08:42:49,"JT",24.7,28.8,7.5,25.2,7.0,4.7
2019-10-27 08:44:04,"Cocktailkirsche",23.0,26.9,6.6,27.6,6.9,4.0
2019-10-27 08:46:19,"Gj",24.5,28.1,8.1,19.1,8.8,5.1
2019-10-27 08:48:58,"Walter von Donner",22.8,24.3,8.6,28.8,8.0,4.1
2019-10-27 08:49:44,"Nick",23.4,26.4,8.8,24.9,7.1,5.9
2019-10-27 08:50:36,"Daniel L",24.3,28.5,5.9,27.1,8.7,3.1
2019-10-27 08:50:47,"HMGL",23.0,26.9,9.4,22.2,8.8,3.6
2019-10-27 08:51:13,"Miesbauer",27.5,29.5,9.7,20.0,8.4,4.9
2019-10-27 08:51:16,"Jim",24.6,30.2,7.7,21.4,8.5,4.7
2019-10-27 08:51:21,"1121",26.2,26.7,8.3,24.9,6.8,4.5
2019-10-27 08:52:00,"boy",20.6,30.2,10.4,13.2,7.8,4.9
2019-10-27 08:52:07,"Erkönig",26.1,27.9,6.9,26.3,6.9,4.6
2019-10-27 08:54:28,"Sisyphos",26.6,26.7,9.0,22.4,8.4,4.9
2019-10-27 08:54:41,"Herbie",25.9,27.9,9.4,23.8,7.3,5.1
2019-10-27 08:55:14,"Olli79fürallelesbaryeah",23.4,27.3,8.3,23.5,7.5,5.0
2019-10-27 08:55:29,"VOLKI",24.2,26.1,6.8,26.9,6.4,4.6
2019-10-27 08:55:36,"DIE LINKE",25.6,31.2,8.0,17.6,8.1,4.8
2019-10-27 08:55:42,"Berliner86",25.9,26.6,8.0,27.0,6.9,5.6
2019-10-27 08:56:52,"JensGC",23.4,26.8,7.9,24.4,9.0,5.1
2019-10-27 08:57:14,"DerPinguin",23.3,28.4,7.1,26.3,7.0,5.2
2019-10-27 08:58:28,"LDK",25.1,26.4,9.3,21.4,7.5,4.6
2019-10-27 08:58:44,"BZÖ-Die Freiheitlichen- Liste Dr. Jörg Haider",25.7,30.4,7.3,22.4,6.9,5.2
2019-10-27 09:00:20,"Rammelo4",23.3,22.3,6.6,37.0,3.4,3.0
2019-10-27 09:01:28,"Lokai",23.8,25.9,8.8,20.4,8.4,4.9
2019-10-27 09:02:39,"Philip",24.9,28.4,7.5,24.2,7.1,3.6
2019-10-27 09:03:12,"Marcel Thier",24.0,28.0,12.0,21.5,10.0,4.5
2019-10-27 09:04:41,"Chris",26.0,28.0,5.9,24.5,7.0,5.0
2019-10-27 09:05:50,"Ichbims",26.1,30.4,7.8,23.7,7.0,5.0
2019-10-27 09:06:18,"PrognosUmfragen",23.5,27.5,8.5,24.0,6.0,5.5
2019-10-27 09:06:26,"Niklas Endler",24.0,18.0,18.0,18.0,10.0,4.0
2019-10-27 09:06:33,"davidk637",26.3,29.7,8.0,21.9,6.7,4.3
2019-10-27 09:07:55,"Johanna Cocksch",24.4,26.3,12.0,21.1,10.1,5.1
2019-10-27 09:09:35,"MM",25.7,27.5,9.6,23.5,7.8,5.3
2019-10-27 09:10:05,"El Presidente",24.1,28.8,8.9,22.3,8.0,5.5
2019-10-27 09:10:20,"Papst Benedikt XVI",23.5,28.9,8.3,24.7,7.3,4.3
2019-10-27 09:10:40,"Bork",22.6,29.6,7.4,23.5,9.4,4.2
2019-10-27 09:10:57,"F L",22.4,26.0,8.7,24.9,8.7,4.6
2019-10-27 09:11:27,"Gottfried",23.8,27.5,8.3,24.4,7.8,4.8
2019-10-27 09:11:57,"Linus21",21.1,26.4,8.1,27.3,7.7,5.0
2019-10-27 09:14:16,"Christopher 1998",23.8,28.2,8.2,24.3,7.1,5.1
2019-10-27 09:15:15,"Florian",19.8,25.8,9.4,22.8,14.7,3.4
2019-10-27 09:15:17,"Irene Müller",23.0,27.6,8.0,24.6,7.9,3.7
2019-10-27 09:15:32,"Dr. Hufnagel",24.0,26.1,8.6,26.6,5.5,4.9
2019-10-27 09:15:41,"Steep",23.2,28.3,7.8,24.2,7.4,4.3
2019-10-27 09:15:59,"freiheitlich, rechtssicher, gerecht",22.8,27.8,7.7,28.3,7.5,5.9
2019-10-27 09:16:00,"Zergay",23.1,26.1,8.3,24.3,7.6,5.0
2019-10-27 09:16:43,"Yumewatari",24.2,30.0,9.3,22.0,7.1,4.9
2019-10-27 09:18:33,"LukasAusNürnberg",27.2,28.5,5.4,21.9,10.1,5.3
2019-10-27 09:18:44,"Altenwemser",25.6,29.1,10.4,22.4,5.5,4.2
2019-10-27 09:20:52,"El Genio",23.8,29.4,9.4,24.7,7.3,4.5
2019-10-27 09:21:36,"Vitez",24.2,26.5,7.8,22.9,7.1,5.3
2019-10-27 09:25:56,"Justus",27.7,28.6,7.7,23.6,7.7,4.7
2019-10-27 09:26:41,"Janni",28.0,26.9,8.1,21.1,7.2,5.1
2019-10-27 09:28:15,"HHS",25.5,30.5,9.0,21.0,8.0,4.5
2019-10-27 09:31:43,"alles was wir wolln auf Erden",27.5,26.5,10.6,18.4,10.3,6.3
2019-10-27 09:33:37,"Rolf Röhling",27.5,28.0,9.0,22.0,6.5,4.5
2019-10-27 09:35:02,"pitbit",22.4,26.4,6.6,26.2,5.8,4.1
2019-10-27 09:35:15,"Hd1953",26.3,24.1,7.7,25.0,6.7,5.3
2019-10-27 09:36:59,"hinterhainzwerg",23.8,22.9,8.1,25.2,8.6,4.9
2019-10-27 09:37:43,"Ottomotor",19.1,13.6,9.2,36.6,3.6,9.7
2019-10-27 09:38:39,"Marcel F",22.9,27.9,7.1,26.6,5.3,5.5
2019-10-27 09:39:50,"Henry I",18.2,25.3,9.1,28.6,8.3,6.0
2019-10-27 09:40:27,"Gil-galad",25.0,30.0,7.5,20.2,8.0,4.8
2019-10-27 09:40:33,"Der Rechtextremismusanbieter Ihres Vertrauens",23.9,27.5,8.5,25.1,7.0,4.7
2019-10-27 09:41:27,"Sidney W",23.2,27.1,8.3,26.1,8.1,4.4
2019-10-27 09:42:16,"ute",23.5,30.1,8.9,19.0,7.6,4.2
2019-10-27 09:42:37,"Michael",25.3,30.1,9.4,19.5,7.9,4.9
2019-10-27 09:44:31,"Franz-Robert",24.2,27.5,9.2,23.0,9.3,4.6
2019-10-27 09:44:33,"minkus",19.7,25.0,7.4,29.1,5.9,6.8
2019-10-27 09:44:47,"Oburger",22.2,29.9,9.4,21.8,8.0,4.6
2019-10-27 09:46:39,"Primat",28.0,22.0,7.0,25.0,7.0,5.5
2019-10-27 09:47:24,"LTW2019_TH",24.4,27.3,7.8,25.7,6.2,3.9
2019-10-27 09:47:32,"EH88",29.0,26.5,8.1,20.6,10.7,5.0
2019-10-27 09:49:48,"Ohnemichel",25.9,26.0,9.2,25.2,6.7,5.2
2019-10-27 09:50:19,"ttt",24.2,27.9,7.9,22.9,7.3,5.3
2019-10-27 09:51:29,"tippto",26.0,26.0,7.0,25.5,6.9,4.9
2019-10-27 09:51:35,"yes",24.2,27.0,8.0,25.8,7.7,3.1
2019-10-27 09:51:44,"Der Geber ihres Vertrauens",24.0,27.1,6.0,26.0,8.0,4.3
2019-10-27 09:51:54,"ANTIFA",21.5,15.0,15.0,2.0,21.5,15.0
2019-10-27 09:53:00,"Friese",23.7,26.6,8.4,24.1,7.9,5.2
2019-10-27 09:53:04,"Wahlmaster",23.5,29.7,9.1,21.0,8.2,4.8
2019-10-27 09:55:32,"AW_Prognose",24.5,27.0,8.0,26.0,6.0,4.0
2019-10-27 09:55:47,"benedikt borg",23.8,28.6,9.1,24.2,4.3,5.8
2019-10-27 09:56:13,"X",25.6,29.7,7.3,25.0,7.5,4.9
2019-10-27 09:57:23,"Tipper",23.4,30.5,9.8,23.7,8.2,4.4
2019-10-27 09:58:19,"Schnurke0815",25.4,27.3,8.9,20.3,7.4,5.1
2019-10-27 09:58:26,"chriskern",24.3,29.1,9.7,22.1,8.1,4.7
2019-10-27 10:00:01,"xDerHund",24.8,26.9,8.5,23.6,7.8,4.7
2019-10-27 10:01:15,"Patrick Marcel",23.5,26.8,7.4,26.1,8.1,4.5
2019-10-27 10:02:07,"exodus",27.9,28.7,9.0,22.5,7.0,4.9
2019-10-27 10:03:59,"Seppi",24.2,28.4,8.8,23.5,7.9,4.7
2019-10-27 10:05:42,"john j",22.5,25.5,9.5,24.0,4.9,4.9
2019-10-27 10:07:22,"Suwarin",27.6,24.3,7.4,22.1,8.4,5.3
2019-10-27 10:08:06,"Bodo Inschallah",23.3,26.7,8.7,22.0,9.5,5.8
2019-10-27 10:08:47,"Pinguin",26.8,23.3,8.9,27.7,7.6,5.1
2019-10-27 10:09:14,"echtzeit",19.8,29.3,7.0,23.0,7.0,7.7
2019-10-27 10:10:31,"JoJo",25.1,30.6,8.5,23.2,7.1,4.5
2019-10-27 10:11:15,"Bastian Kettner",23.0,27.3,9.7,22.7,8.0,4.6
2019-10-27 10:11:42,"DickerLiebhaber3000",26.0,26.0,8.0,24.0,8.0,4.8
2019-10-27 10:11:55,"Der Linkspopulismusanbieter Ihres Vertrauens",23.7,26.7,7.9,22.7,8.3,6.3
2019-10-27 10:12:15,"Werner Müller",37.6,28.0,10.7,11.1,5.2,4.4
2019-10-27 10:12:40,"Henrik Müller",26.1,27.9,8.6,21.4,8.8,4.8
2019-10-27 10:13:50,"KR",24.4,25.1,7.8,24.9,7.1,4.9
2019-10-27 10:15:28,"steffi",25.0,29.2,9.2,21.0,8.0,4.8
2019-10-27 10:15:47,"Max Merker",24.6,25.9,9.2,27.5,5.3,4.3
2019-10-27 10:16:12,"ENDLICHES AMTSERGEBNIS",26.7,28.0,7.4,23.2,8.5,4.1
2019-10-27 10:16:20,"Erik Z aus Hannover",22.7,27.2,8.6,26.4,7.5,6.0
2019-10-27 10:17:08,"Icman",25.0,29.0,9.0,22.0,8.0,4.0
2019-10-27 10:17:10,"Mimi2019",24.1,30.1,10.2,19.9,7.2,4.3
2019-10-27 10:17:11,"Simon",23.6,29.4,9.2,22.1,8.1,4.9
2019-10-27 10:17:48,"Autos sind böse",23.3,25.2,7.4,23.3,8.2,5.6
2019-10-27 10:19:12,"Mrcs1234",21.5,26.5,9.4,24.6,8.7,4.8
2019-10-27 10:19:27,"Fettiman Dickarsch",28.2,29.2,9.2,21.0,7.0,4.6
2019-10-27 10:20:52,"E.s.",21.4,26.4,8.8,23.4,8.6,4.2
2019-10-27 10:22:26,"Torben",23.9,27.7,8.6,26.0,6.1,4.9
2019-10-27 10:22:55,"Brummbär",19.1,25.1,6.5,30.1,5.4,7.4
2019-10-27 10:23:16,"Schluzzi",27.6,23.4,12.5,22.5,8.9,5.1
2019-10-27 10:23:33,"Ali Daei",24.5,25.4,9.1,21.7,9.0,4.9
