"Zeit","Name","CDU/CSU","SPD","LINKE","GRÜNE","FDP","AfD"
2017-09-23 22:10:02,"Jankings",36.2,22.6,10.4,7.3,9.7,10.1
2017-09-23 22:10:07,"schulz",34.5,23.3,8.9,7.3,9.0,12.4
2017-09-23 22:10:14,"SchwanzusLongus",36.0,21.1,8.8,7.3,10.2,11.9
2017-09-23 22:10:35,"MinaM",30.8,19.0,10.0,5.5,9.7,25.0
2017-09-23 22:10:54,"Putago",33.8,22.3,9.8,7.4,8.4,13.2
2017-09-23 22:10:55,"herb67",35.0,22.8,11.8,5.8,9.7,11.3
2017-09-23 22:11:03,"Jojo",33.2,21.7,9.2,6.3,11.1,15.5
2017-09-23 22:11:13,"th_schr",30.4,19.8,11.3,6.8,11.5,15.7
2017-09-23 22:11:21,"Philipp Franck",32.5,20.5,10.5,7.5,11.5,14.0
2017-09-23 22:11:23,"fr4m1c",29.5,17.0,16.6,8.5,10.4,18.0
2017-09-23 22:11:42,"Martin Schulz",33.3,19.0,12.0,4.0,12.0,15.0
2017-09-23 22:11:56,"hp_170923",33.4,19.5,10.5,6.4,10.4,15.4
2017-09-23 22:12:09,"Bundestagswahl 2017",36.1,21.9,9.5,7.5,9.3,11.0
2017-09-23 22:12:12,"Georg Häfner",34.4,19.4,9.9,6.3,9.1,16.1
2017-09-23 22:13:16,"Fritz",37.1,21.4,10.5,7.8,9.1,10.4
2017-09-23 22:13:20,"C_Holler",35.8,20.6,10.6,8.8,10.1,9.4
2017-09-23 22:13:43,"TheGrandEstimator",35.8,21.7,9.3,7.5,10.3,11.0
2017-09-23 22:13:44,"Andrea",35.9,22.0,9.2,7.8,9.6,11.4
2017-09-23 22:13:47,"Bestens",34.1,20.5,9.9,2.8,9.0,16.2
2017-09-23 22:13:56,"Ugur Ince",34.2,22.5,8.6,8.4,12.0,10.3
2017-09-23 22:14:02,"Maxi",36.0,19.0,8.0,6.0,11.0,13.8
2017-09-23 22:14:12,"Dwark",34.6,21.7,9.3,8.2,9.1,12.3
2017-09-23 22:14:17,"xxxxyyy",35.0,20.8,11.4,7.2,9.7,11.2
2017-09-23 22:14:18,"Jörn Riegel",35.0,18.1,9.7,15.1,7.6,9.8
2017-09-23 22:14:20,"PaulG",36.8,23.2,9.1,7.6,9.5,10.8
2017-09-23 22:14:37,"Frederic",30.3,22.4,9.4,8.3,11.2,13.9
2017-09-23 22:14:47,"Marco",36.4,22.5,10.0,7.8,10.4,9.3
2017-09-23 22:15:01,"Steffen Kraus",35.0,21.1,9.3,7.5,10.6,9.9
2017-09-23 22:15:04,"Daniel Eibisch",36.4,21.4,9.4,7.3,9.6,10.9
2017-09-23 22:15:15,"Miss Lara Croft",33.5,20.4,12.3,6.7,8.7,9.5
2017-09-23 22:15:23,"Dm",35.2,23.4,11.1,7.7,9.8,9.9
2017-09-23 22:15:48,"Ist egal",0.8,60.0,0.4,37.9,0.6,0.3
2017-09-23 22:15:48,"OR",36.9,19.4,8.7,7.8,8.3,16.1
2017-09-23 22:16:12,"Chris",35.1,19.6,11.3,6.9,9.8,13.6
2017-09-23 22:16:18,"Freie Nachrichten",33.3,20.2,9.3,7.2,10.9,13.3
2017-09-23 22:16:34,"MBS",37.0,21.4,10.5,9.0,9.6,12.5
2017-09-23 22:16:57,"interessierterch",36.0,22.5,9.5,9.8,10.7,8.4
2017-09-23 22:17:00,"Falko",35.2,20.8,9.4,7.9,9.9,12.1
2017-09-23 22:17:03,"seagull",39.0,21.5,8.0,9.3,6.7,10.4
2017-09-23 22:17:15,"Schimeck",32.7,21.1,10.6,4.9,8.0,18.6
2017-09-23 22:17:33,"Indy@DS9",39.5,20.5,10.5,10.3,6.0,10.0
2017-09-23 22:17:38,"Contiki66",29.7,18.5,12.1,5.6,10.0,18.0
2017-09-23 22:17:42,"LM80",36.7,19.9,9.4,8.3,10.3,12.1
2017-09-23 22:17:49,"November",36.6,21.0,8.6,5.8,11.8,11.9
2017-09-23 22:18:02,"MOT",33.2,20.7,10.2,6.1,11.7,14.6
2017-09-23 22:18:11,":-/",32.5,17.6,8.6,7.7,10.1,18.2
2017-09-23 22:18:20,"Fritz Lichtenberg",38.7,19.7,9.4,7.6,10.2,10.1
2017-09-23 22:18:21,"Darius",35.4,22.8,10.2,7.1,8.9,10.7
2017-09-23 22:18:37,"Miss",33.4,23.8,7.3,8.9,9.6,13.5
2017-09-23 22:18:43,"Jambolinho",34.1,20.4,9.7,7.6,9.6,15.3
2017-09-23 22:19:03,"Grzeschista Michael",34.1,20.5,11.0,7.3,10.8,12.8
2017-09-23 22:19:34,"Elyesa",33.4,36.1,10.4,5.1,8.1,6.9
2017-09-23 22:19:50,"Sebastian",34.1,23.4,11.1,7.8,9.4,11.3
2017-09-23 22:19:52,"ErS",29.0,17.9,9.5,4.7,8.5,25.7
2017-09-23 22:19:59,"Julian",34.2,20.0,10.5,4.9,12.1,18.3
2017-09-23 22:20:04,"AMTLICHES ENDERGEBNIS",34.9,20.3,8.8,8.1,8.8,13.1
2017-09-23 22:20:15,"Gysi. Bundeskanzler der Herzen.",34.1,19.9,13.0,7.2,7.9,10.0
2017-09-23 22:20:22,"Die Rückkehr des schwarz-gelben Schreckens",38.0,22.0,8.5,7.0,10.0,10.0
2017-09-23 22:20:28,"Andre",33.9,19.7,11.3,7.3,10.6,14.8
2017-09-23 22:20:33,"Ingo Artel",33.8,21.6,9.1,6.4,7.9,16.2
2017-09-23 22:20:34,"Jan_b",33.6,21.9,10.0,6.8,10.1,13.1
2017-09-23 22:20:46,"Presche",33.5,21.9,8.1,5.8,9.6,19.6
2017-09-23 22:21:16,"fckafd",36.3,18.4,11.7,8.5,9.4,14.0
2017-09-23 22:21:18,"Andy",34.2,18.7,7.8,5.8,7.8,16.2
2017-09-23 22:21:31,"D.",39.1,18.5,10.7,5.3,6.7,15.7
2017-09-23 22:21:31,"mueller.wessling",37.9,20.7,9.3,6.7,8.9,11.8
2017-09-23 22:21:46,"Klaus Götz",32.2,19.2,10.0,7.0,9.0,14.7
2017-09-23 22:21:49,"bernd",29.0,25.0,13.0,4.0,6.0,21.0
2017-09-23 22:21:59,"Michael",34.0,21.0,13.0,7.5,8.5,11.0
2017-09-23 22:22:10,"Matthias der Rote",34.5,21.4,10.9,8.7,10.5,10.7
2017-09-23 22:22:11,"Haubelt",33.3,22.1,9.7,7.2,9.1,13.4
2017-09-23 22:22:13,"MM",36.2,24.9,8.9,6.5,9.7,10.6
2017-09-23 22:22:16,"Schweinchen Dick",39.2,19.9,8.2,4.9,12.3,10.0
2017-09-23 22:22:39,"Eva Adam",33.0,24.0,9.5,6.5,9.5,13.0
2017-09-23 22:22:46,"Roter Riguez",36.2,25.2,10.4,7.7,8.8,9.9
2017-09-23 22:22:50,"Martin L.",35.5,21.5,9.3,7.5,10.7,11.2
2017-09-23 22:23:04,"Sebastian",30.4,19.7,12.0,7.7,8.3,13.4
2017-09-23 22:23:31,"jonas",28.4,21.4,11.8,9.4,10.0,11.0
2017-09-23 22:23:44,"Gaston",39.3,18.0,11.3,4.2,9.5,12.7
2017-09-23 22:23:54,"Laurens R",34.0,20.1,9.5,8.4,9.9,14.9
2017-09-23 22:24:00,"Michael R.",37.9,22.0,8.7,8.8,10.0,9.9
2017-09-23 22:24:30,"Thomas III",37.6,21.6,9.7,9.6,6.3,11.9
2017-09-23 22:24:32,"Stefan Kähne",30.0,20.0,10.7,6.5,14.3,15.7
2017-09-23 22:24:47,"oexler",34.9,20.8,8.1,6.8,9.8,12.6
2017-09-23 22:24:55,"Chris98",34.3,20.7,9.4,7.1,9.9,13.8
2017-09-23 22:25:22,"DJT",34.6,21.3,9.4,8.2,9.8,12.5
2017-09-23 22:25:23,"Klaus Peiffer",33.7,22.2,7.3,8.1,11.1,12.0
2017-09-23 22:25:29,"Aleksandar Ivkovac",34.0,21.8,9.6,8.2,10.2,12.1
2017-09-23 22:25:34,"Marcel Förster",36.1,20.9,8.9,6.8,8.3,15.2
2017-09-23 22:25:47,"A. van den Busch",35.9,21.8,9.5,7.6,9.5,11.0
2017-09-23 22:25:47,"G. FELS",30.0,18.6,10.4,4.7,9.1,23.8
2017-09-23 22:25:51,"Holger Grigoteit",33.7,19.7,9.6,7.0,9.2,14.3
2017-09-23 22:25:58,"Roland Rolf",35.7,22.3,9.7,7.8,9.2,8.8
2017-09-23 22:26:04,"Kassandra",34.7,19.9,4.9,4.9,8.4,18.3
2017-09-23 22:26:06,"qwe",34.5,21.0,9.6,6.2,9.0,15.5
2017-09-23 22:26:06,"WahlOmat_Unlimited",34.2,20.6,8.7,7.4,9.6,15.1
2017-09-23 22:26:12,"laserhose",36.2,22.3,9.6,8.3,9.4,9.4
2017-09-23 22:26:28,"FB",35.9,19.8,8.7,7.3,10.1,12.8
2017-09-23 22:26:31,"MattJakob",34.8,24.5,9.1,7.4,10.0,9.8
2017-09-23 22:26:39,"Tipkoenig",33.9,20.6,8.5,7.7,9.7,14.6
2017-09-23 22:27:03,"Waldmeister",32.6,19.9,9.6,6.0,9.9,16.0
2017-09-23 22:27:03,"Philipp Jäkel",36.0,22.0,9.1,7.3,9.8,13.0
2017-09-23 22:27:11,"N.Schulze",36.0,21.1,9.7,7.4,9.2,12.1
2017-09-23 22:27:12,"macross",37.3,22.4,8.9,8.1,9.9,12.3
2017-09-23 22:27:15,"Nela",38.6,20.3,13.3,17.2,9.2,1.4
2017-09-23 22:27:47,"ullers",29.5,18.4,16.8,4.4,4.8,22.0
2017-09-23 22:27:55,"Morrow",33.2,19.3,9.4,6.3,10.7,13.6
2017-09-23 22:28:02,"Sandbit",32.8,20.7,10.8,6.5,8.9,18.4
2017-09-23 22:28:03,"Moritz911",34.9,18.7,11.8,7.8,10.6,16.2
2017-09-23 22:28:06,"Lightkey",34.5,21.0,7.5,5.5,10.0,14.0
2017-09-23 22:28:07,"Ulrich H. Bielefeld",36.5,20.3,9.1,7.1,11.4,12.3
2017-09-23 22:29:23,"Earl",34.4,19.0,9.3,7.2,9.2,15.2
2017-09-23 22:29:25,"Thorsten Schönenborn",35.3,23.0,10.0,7.0,8.9,12.3
2017-09-23 22:29:30,"AnnX",36.9,21.3,9.6,7.7,10.7,10.6
2017-09-23 22:29:31,"Thomas Draf",34.5,18.8,10.0,6.5,10.2,15.3
2017-09-23 22:30:18,"Hajo Kemper",37.2,22.3,8.7,6.0,10.0,11.5
2017-09-23 22:30:29,"Hannes Bongartz",36.5,21.1,9.5,8.5,8.5,11.4
2017-09-23 22:30:33,"SgtSteveIsaac",38.1,20.8,8.5,5.2,12.1,10.5
2017-09-23 22:30:40,"Pernd",39.1,21.1,7.9,5.9,9.2,13.1
2017-09-23 22:30:44,"MARIC",34.9,19.5,9.4,7.1,10.6,13.1
2017-09-23 22:30:45,"Obama",38.1,21.1,8.7,7.3,7.8,14.7
2017-09-23 22:30:53,"Fc fan",36.0,24.0,9.4,7.1,9.0,8.1
2017-09-23 22:30:58,"Andre B.",40.3,24.5,0.0,0.0,0.0,32.8
2017-09-23 22:30:58,"F wess",22.3,34.8,20.3,4.4,3.4,13.4
2017-09-23 22:31:02,"zwangsbernd",33.0,20.0,9.6,8.0,10.0,15.0
2017-09-23 22:31:11,"Wanja",35.1,16.5,7.4,4.6,14.9,18.5
2017-09-23 22:31:21,"Christian Hans",31.0,21.7,10.9,7.4,10.8,14.3
2017-09-23 22:31:37,"Holger P.",34.4,21.1,9.0,7.2,10.0,14.3
2017-09-23 22:31:39,"moax",34.7,19.0,10.3,7.9,9.4,15.1
2017-09-23 22:31:59,"hake21",32.7,22.5,7.6,6.6,9.5,15.4
2017-09-23 22:32:01,"Amira",33.6,23.8,11.0,6.2,10.8,11.4
2017-09-23 22:32:06,"Sterieg",34.1,20.2,8.8,7.4,9.7,16.6
2017-09-23 22:32:06,"Stephan535",34.7,28.1,10.1,6.6,8.9,11.6
2017-09-23 22:32:08,"Finn",33.9,26.4,9.8,8.5,10.9,8.1
2017-09-23 22:32:10,"..,-",37.1,21.5,11.5,6.1,8.4,10.6
2017-09-23 22:32:12,"mm",32.4,19.3,9.1,4.7,7.9,18.9
2017-09-23 22:32:23,"Timrene",34.5,19.0,12.3,4.8,9.9,14.8
2017-09-23 22:32:25,"Thomas Matzke",32.1,19.5,11.6,7.8,9.5,14.5
2017-09-23 22:32:26,"Prof.Doc",34.3,20.5,12.0,7.5,10.0,11.3
2017-09-23 22:32:28,"Hippi",35.3,24.8,10.5,6.3,7.8,9.1
2017-09-23 22:32:33,"Ray",36.4,20.3,8.0,8.3,8.0,13.0
2017-09-23 22:32:34,"Beccmon",31.5,20.5,6.5,10.9,11.7,13.4
2017-09-23 22:32:34,"Dominik",36.0,22.6,11.1,9.8,9.8,10.7
2017-09-23 22:32:35,"Michael",33.3,20.9,9.7,6.9,10.2,13.1
2017-09-23 22:32:36,"Papa",33.5,19.3,9.5,6.0,10.4,15.9
2017-09-23 22:32:39,"Elagabal",34.0,20.9,10.2,8.0,9.1,14.2
2017-09-23 22:32:40,"So",35.6,22.5,10.2,7.5,9.4,11.4
2017-09-23 22:32:40,"Roger",35.8,19.3,9.5,6.1,11.3,18.0
2017-09-23 22:32:43,"Lukas",35.9,19.8,12.2,6.8,7.0,14.4
2017-09-23 22:32:44,"jfm",38.0,21.0,9.5,7.0,10.0,12.0
2017-09-23 22:32:45,"TWD2017",34.3,20.6,10.7,7.4,11.6,12.7
2017-09-23 22:32:45,"Timo Kuhn",39.5,21.2,8.6,5.6,11.2,9.5
2017-09-23 22:32:45,"AndreasWEMDPBLE",33.4,20.2,10.9,7.2,12.5,12.6
2017-09-23 22:32:56,"Pimmel Heck",36.6,22.0,9.5,7.4,9.4,11.9
2017-09-23 22:33:04,"Ansbach",34.8,20.4,11.5,7.4,9.1,11.2
2017-09-23 22:33:10,"Philip Hülsmann",36.1,22.2,9.1,7.8,11.0,11.3
2017-09-23 22:33:12,"TB",33.1,20.1,9.4,8.1,9.5,14.4
2017-09-23 22:33:14,"Alexy197abcde",33.4,19.7,9.2,6.9,10.3,15.3
2017-09-23 22:33:15,"Thomas Olander",35.3,24.3,10.2,8.5,10.2,9.2
2017-09-23 22:33:15,"Otto Ehrensache",34.6,21.4,10.1,7.4,11.2,9.1
2017-09-23 22:33:18,"Gustav 2017",36.4,21.5,9.4,6.7,10.7,11.2
2017-09-23 22:33:21,"geizi",33.8,21.7,8.5,6.8,9.3,15.6
2017-09-23 22:33:23,"Ursula Mörs",35.8,21.4,10.6,7.1,10.3,12.5
2017-09-23 22:33:26,"joschtl",40.3,19.5,7.6,6.8,7.2,15.1
2017-09-23 22:33:28,"pstn",35.8,25.7,14.1,9.6,8.6,6.2
2017-09-23 22:33:29,"Hawkes",37.3,22.3,9.0,5.3,8.2,12.7
2017-09-23 22:33:30,"Max",29.9,22.4,16.2,8.6,7.2,8.5
2017-09-23 22:33:39,"Prof. Dr. Dr. Benedikt Wunsch",37.1,20.9,9.2,7.7,9.5,11.5
2017-09-23 22:33:40,"Neismark",38.6,20.9,7.0,6.0,8.9,11.8
2017-09-23 22:33:40,"A.j.",30.1,22.5,8.4,5.8,9.8,15.7
2017-09-23 22:33:45,"Bundy#33",36.4,19.4,8.3,9.0,10.9,11.6
2017-09-23 22:33:46,"mik0",45.0,20.0,6.6,6.1,9.1,13.2
2017-09-23 22:33:47,"Martin",35.9,19.9,10.4,8.1,10.9,10.6
2017-09-23 22:33:48,"Alex",33.3,29.1,8.8,7.6,7.6,11.9
2017-09-23 22:33:56,"Christian L.",35.9,21.6,9.7,9.0,12.4,9.9
2017-09-23 22:33:57,"LM",36.7,21.8,9.6,7.6,9.1,12.6
2017-09-23 22:33:57,"Michel",37.8,19.9,9.1,7.1,10.1,11.0
2017-09-23 22:33:58,"Schlumpf",35.8,21.9,9.1,7.8,10.4,10.7
2017-09-23 22:34:03,"Wessels Martin",39.1,18.4,9.7,9.4,10.7,10.9
2017-09-23 22:34:04,"Andy Ziller",31.4,33.5,10.7,8.4,10.6,5.4
2017-09-23 22:34:06,"Felix",20.8,32.2,6.6,5.9,5.6,28.9
2017-09-23 22:34:08,"LX",36.6,21.0,10.3,8.3,9.9,9.0
2017-09-23 22:34:09,"Lucas",36.0,20.0,10.2,6.0,10.1,13.0
2017-09-23 22:34:15,"Sebastian",32.7,23.6,10.3,8.9,13.5,9.1
2017-09-23 22:34:18,"michael_schl",36.2,22.8,8.8,7.7,10.4,10.2
2017-09-23 22:34:22,"@Meddlboy_RU",36.0,21.6,9.5,7.3,10.4,12.2
2017-09-23 22:34:24,"Abdalnur",38.7,23.7,10.1,7.2,6.8,10.5
2017-09-23 22:34:27,"Sym@",35.9,21.7,9.0,8.0,9.0,12.5
2017-09-23 22:34:28,"Hilfesuchend",34.1,23.8,10.3,8.2,9.5,9.9
2017-09-23 22:34:28,"777705910503",36.0,24.0,8.5,7.5,11.5,12.5
2017-09-23 22:34:31,"hans",33.0,20.9,10.0,7.5,10.5,18.1
2017-09-23 22:34:34,"Helmer",35.0,22.0,10.5,7.9,11.7,11.4
2017-09-23 22:34:35,"megadonkos",39.2,19.4,8.6,5.4,7.1,15.0
2017-09-23 22:34:36,"Merkel",37.0,20.0,8.0,4.6,10.0,15.0
2017-09-23 22:34:45,"user28",34.9,19.0,10.0,6.2,10.0,14.0
2017-09-23 22:34:51,"jnko",35.4,21.4,9.8,7.5,11.1,10.7
2017-09-23 22:34:52,"Fabian Herzog",37.5,20.5,9.5,7.0,10.0,11.0
2017-09-23 22:34:57,"Gigaplayer02",35.6,20.2,9.6,7.2,9.8,13.7
2017-09-23 22:35:12,"Merkel-o-Mat",34.7,20.8,9.7,7.5,10.2,14.1
2017-09-23 22:35:14,"Cloe90",34.9,18.0,11.9,7.2,9.1,14.8
2017-09-23 22:35:14,"Yannick Brugger",36.3,21.9,10.2,8.1,9.5,11.0
2017-09-23 22:35:19,"Gideon",34.9,21.7,9.7,7.0,10.1,12.1
2017-09-23 22:35:21,"Supaheld",36.6,20.5,8.7,7.2,9.9,12.6
2017-09-23 22:35:25,"Rainer Winkler",0.0,0.0,0.0,0.0,0.0,60.0
2017-09-23 22:35:26,"Hendrik Hinz",39.8,22.4,11.9,8.4,9.6,6.4
2017-09-23 22:35:30,"Michael",32.4,20.1,9.2,6.3,12.1,15.3
2017-09-23 22:35:34,"Wahltippmeister",34.5,21.5,10.5,6.5,9.5,12.5
2017-09-23 22:35:35,"Kasimir Ouango",34.7,20.9,8.3,5.5,11.1,13.7
2017-09-23 22:35:37,"Stefan",29.5,19.0,12.5,5.9,10.0,18.5
2017-09-23 22:35:37,"Andre F.",31.7,20.0,9.5,8.0,10.6,15.3
2017-09-23 22:35:38,"Jürgen Frantzen",35.5,21.0,10.0,7.5,9.5,14.5
2017-09-23 22:35:40,"Nakriin",33.6,32.0,6.4,7.5,5.4,9.6
2017-09-23 22:35:41,"qwertz",37.1,24.6,9.1,7.8,10.7,10.7
2017-09-23 22:35:46,"Haribo1970",33.7,21.7,10.8,7.9,9.6,11.4
2017-09-23 22:35:51,"Sankt Martin",38.1,20.6,9.3,6.8,9.0,12.1
2017-09-23 22:35:54,"TheFlowsenOne",34.5,21.5,10.1,6.6,9.8,13.2
2017-09-23 22:35:55,"Ric Leone",35.1,21.8,9.4,7.8,10.2,12.7
2017-09-23 22:36:04,"wawa",31.3,19.1,9.3,8.9,10.4,17.1
2017-09-23 22:36:10,"azan5zdt6erfdsls",38.0,20.0,9.0,7.5,8.5,12.0
2017-09-23 22:36:10,"Tippinator",36.0,19.9,10.0,7.5,10.5,12.3
2017-09-23 22:36:12,"FrankM",33.2,19.6,9.4,4.9,8.0,16.2
2017-09-23 22:36:17,"DMW_HH",36.0,18.0,10.0,6.0,9.0,16.0
2017-09-23 22:36:25,"Andena",33.6,20.8,9.3,6.7,9.9,15.3
2017-09-23 22:36:26,"W",30.4,20.6,8.5,4.7,8.4,15.2
2017-09-23 22:36:28,"genS",33.5,23.1,10.7,9.8,9.8,13.1
2017-09-23 22:36:29,"Marc.f",35.9,22.5,10.2,8.2,9.9,10.1
2017-09-23 22:36:30,"Toni",31.8,25.3,7.1,7.8,9.3,16.9
2017-09-23 22:36:31,"Marskanzler",34.9,23.5,12.4,6.3,9.0,11.7
2017-09-23 22:36:36,"Xxxx",40.1,19.1,8.2,4.1,9.3,15.9
2017-09-23 22:36:38,"benis",36.0,21.4,8.4,7.6,9.3,12.0
2017-09-23 22:36:39,"Sascha R.",38.1,19.2,9.3,6.8,10.5,11.1
2017-09-23 22:36:39,"Baracs23",37.3,21.2,8.8,8.4,9.6,9.2
2017-09-23 22:36:41,"Krautchan.net",35.9,20.8,9.0,7.2,8.9,13.2
2017-09-23 22:36:43,"Andreas Bachmann",34.3,21.1,10.1,7.4,9.7,13.6
2017-09-23 22:36:58,"DomBok",38.5,20.8,9.0,7.5,10.0,11.0
2017-09-23 22:37:01,"Jonathan Mertes",38.1,20.3,6.1,7.2,12.9,13.8
2017-09-23 22:37:04,"ToxxTheMaster",34.4,19.0,9.8,4.9,13.1,16.1
2017-09-23 22:37:09,"gaudium prognositur",31.0,21.0,10.0,6.0,12.0,15.0
2017-09-23 22:37:15,"Simon122",32.9,26.8,8.9,7.0,12.1,8.2
2017-09-23 22:37:34,"ZUARIN",37.0,21.0,10.0,6.0,13.0,11.0
2017-09-23 22:37:41,"Christoph M",36.0,20.0,9.6,6.9,10.5,12.5
2017-09-23 22:37:41,"Manuel",37.3,19.7,9.6,6.1,11.3,16.0
2017-09-23 22:37:42,"RedPillPanda",32.8,19.6,7.0,4.6,8.9,17.7
2017-09-23 22:37:43,"Ingrid Sommermeyer",33.9,19.4,11.3,5.6,11.0,14.7
2017-09-23 22:37:47,"antares007",32.6,20.5,12.0,6.0,9.7,16.1
2017-09-23 22:37:47,"EG",34.2,25.7,8.6,6.4,9.4,15.7
2017-09-23 22:37:49,"sevi",34.0,19.0,10.0,4.9,11.0,16.0
2017-09-23 22:37:59,"Specter",34.3,22.3,10.6,7.4,9.0,8.9
2017-09-23 22:38:04,"Schorsch",33.2,20.7,9.4,9.2,9.2,11.8
2017-09-23 22:38:09,"Marcus Schwarze",32.9,27.0,8.9,7.8,8.0,10.0
2017-09-23 22:38:09,"Judith van de Hulsbeek",37.6,22.7,9.8,6.3,9.8,13.8
