"Zeit","Name","SPD","CDU","FDP","GRÜNE","LINKE"
2011-03-26 12:40:34,"riedel",36.4,34.2,4.8,15.2,5.2
2011-03-26 12:56:29,"loff",35.1,35.0,5.3,11.7,2.5
2011-03-26 12:58:57,"elena",37.7,29.1,5.2,18.1,4.7
2011-03-26 12:59:02,"Hardy Eilenz",39.6,34.6,4.5,13.4,4.5
2011-03-26 13:11:39,"fuffzigplus",38.9,34.0,4.9,12.7,4.4
2011-03-26 13:29:35,"jatzi",37.3,34.6,4.8,13.7,4.7
2011-03-26 13:55:41,"GERIMAUS",34.7,35.1,5.7,11.0,8.1
2011-03-26 14:03:35,"west",33.2,39.9,6.5,14.9,5.5
2011-03-26 14:07:48,"müller",39.0,34.1,4.6,13.8,4.5
2011-03-26 14:16:50,"pfötchen",36.1,32.7,4.9,14.2,4.9
2011-03-26 14:32:04,"OldEuropean",38.7,31.3,4.8,15.5,4.4
2011-03-26 14:59:30,"Trudetenor",40.0,33.5,5.6,12.0,4.6
2011-03-26 15:06:28,"Mathias",35.6,30.1,4.4,14.6,4.3
2011-03-26 15:16:20,"olf",40.2,30.6,6.5,14.2,4.0
2011-03-26 15:42:34,"JausGOE",38.9,34.4,5.8,13.6,4.8
2011-03-26 15:49:51,"Felix Harder",38.7,34.2,5.4,13.9,4.4
2011-03-26 15:58:16,"Ludwig",37.2,34.9,5.1,12.4,4.7
2011-03-26 16:00:11,"Jörg Gräf",37.6,32.1,4.6,13.9,4.6
2011-03-26 16:08:30,"Manuel",39.1,34.6,4.8,12.8,4.3
2011-03-26 16:25:59,"schneider",39.7,31.8,4.7,11.5,4.5
2011-03-26 16:48:33,"Werner",40.3,34.7,4.6,15.4,2.8
2011-03-26 16:54:29,"catulus",39.7,34.2,5.1,13.3,3.7
2011-03-26 17:11:30,"Marc K.",38.0,33.0,5.5,14.0,3.5
2011-03-26 17:20:45,"Hamburg",35.0,30.0,4.3,20.0,6.5
2011-03-26 17:26:28,"mars212",37.5,33.8,5.2,15.1,4.8
2011-03-26 17:27:15,"dummwahl",37.8,34.9,4.7,11.1,4.6
2011-03-26 17:36:46,"Stefan",37.8,34.0,4.9,12.2,4.4
2011-03-26 17:39:47,"Florian Lorenz",38.8,34.1,4.2,14.2,5.0
2011-03-26 17:43:13,"Thomas Frings",36.2,34.6,6.4,10.7,4.7
2011-03-26 17:49:04,"Taurus",37.4,34.8,5.1,14.7,4.6
2011-03-26 17:50:59,"Martin Dauser",37.0,34.0,4.0,16.0,4.0
2011-03-26 18:20:53,"Chemnitz",38.2,36.4,5.9,11.7,4.0
2011-03-26 18:44:26,"Moritz Dürr",38.5,33.9,4.4,13.4,3.9
2011-03-26 18:49:36,"Matthias Schenke",36.4,34.4,4.6,14.0,5.7
2011-03-26 19:03:06,"mogeistas",40.3,32.8,6.1,11.7,4.4
2011-03-26 19:07:18,"Korinthenk.",40.0,32.0,5.0,13.0,5.0
2011-03-26 19:08:36,"Wühlmaus1999",39.9,33.1,4.8,13.5,4.3
2011-03-26 19:18:47,"hornbursch",38.7,34.0,4.7,10.4,5.1
2011-03-26 19:23:47,"Paul",40.7,32.8,4.5,13.4,5.4
2011-03-26 19:41:29,"Oliver Märtin",37.6,35.5,4.8,12.2,4.5
2011-03-26 20:01:13,"CoLa",39.1,34.2,4.7,14.6,4.1
2011-03-26 20:05:40,"ctr",37.8,34.1,4.9,14.4,4.1
2011-03-26 20:15:45,"dilbert26",39.6,31.0,4.8,13.8,5.1
2011-03-26 20:25:22,"Nico1891",38.5,4.3,0.9,55.8,0.5
2011-03-26 20:30:29,"ABC",37.3,33.9,5.0,13.3,5.1
2011-03-26 20:36:36,"xyhb69",37.3,33.5,4.6,14.0,5.2
2011-03-26 20:42:19,"freechice",35.9,35.7,4.7,9.0,4.9
2011-03-26 20:50:49,"Robert Sb.",36.0,32.8,4.6,15.4,6.0
2011-03-26 20:56:08,"Goldene Mitte",38.4,33.6,5.1,13.1,4.6
2011-03-26 21:24:21,"Wolf",37.1,36.0,5.6,12.6,4.7
2011-03-26 21:38:40,"Alexander",35.2,39.0,7.2,10.8,4.0
2011-03-26 21:38:49,"Joel",36.1,38.7,4.9,12.7,4.0
2011-03-26 21:52:56,"caspar",38.7,31.8,4.7,14.5,4.9
2011-03-26 21:53:01,"Halliese Krawallschachtel",29.6,31.2,2.9,27.6,2.1
2011-03-26 22:19:40,"Otto der Große",38.5,36.2,5.2,11.3,4.1
2011-03-26 22:35:42,"der Politiker",36.8,34.5,6.3,13.2,4.0
2011-03-27 00:38:32,"Marco Metz",37.6,35.3,6.0,12.6,4.9
2011-03-27 00:42:54,"Jan",37.4,35.0,5.4,11.8,5.7
2011-03-27 00:43:43,"cer",40.7,33.9,5.8,11.2,5.4
2011-03-27 00:59:08,"Marmeladenmaus",36.7,30.2,4.6,17.7,4.8
2011-03-27 01:02:22,"solido",39.0,31.4,5.5,11.8,6.2
2011-03-27 01:17:37,"fgs",38.0,35.0,5.2,12.5,4.5
2011-03-27 06:45:01,"Lutz",37.0,33.1,5.0,9.0,7.5
2011-03-27 06:47:21,"Xaver Fichtl",43.5,33.6,4.9,9.3,3.5
2011-03-27 06:51:27,",v,,k,,",38.0,34.9,5.0,12.7,4.8
2011-03-27 07:22:14,"runzbart",36.9,32.4,6.6,13.7,5.5
2011-03-27 07:32:26,"dasa",37.6,34.0,5.6,12.3,4.8
2011-03-27 08:01:05,"frty2",37.8,34.8,5.5,13.8,4.3
2011-03-27 08:31:33,"Steffen",36.8,34.4,3.7,18.2,4.7
2011-03-27 08:32:50,"D.G. Heinrich",26.2,4.9,2.3,35.0,31.6
2011-03-27 08:40:01,"hans koehler",39.0,25.4,4.4,28.6,2.6
2011-03-27 08:42:25,"Uwe",38.0,29.8,4.7,16.1,5.0
2011-03-27 08:54:21,"Oliver Haamann",36.7,37.5,7.6,8.7,2.6
2011-03-27 09:14:00,"RJH",40.2,33.6,4.9,10.7,4.2
2011-03-27 09:19:42,"Marc E.",37.5,27.2,2.9,20.0,5.1
2011-03-27 09:20:13,"Kurt Beck",39.4,30.1,6.5,10.4,6.0
2011-03-27 09:32:09,"Thomas Körner",38.6,34.6,5.0,14.6,4.7
2011-03-27 09:35:43,"Ma",37.8,34.9,5.5,12.0,4.1
2011-03-27 09:39:59,"Marcella L.",36.2,34.5,4.9,15.7,5.5
2011-03-27 09:59:18,"Erik",38.6,35.7,4.8,13.3,4.5
2011-03-27 10:00:27,"Tom Lipuma",38.7,30.5,4.8,15.7,7.1
2011-03-27 10:15:25,"Josh Rosenroth",25.6,35.4,5.5,24.7,4.5
2011-03-27 10:18:59,"tom.123",35.5,37.5,5.5,11.0,4.6
2011-03-27 10:21:33,"peter",47.5,27.2,5.3,6.9,2.8
2011-03-27 10:26:59,"paule",35.6,32.2,4.9,19.6,2.6
2011-03-27 10:34:02,"zippo",33.0,33.0,5.0,18.8,3.3
2011-03-27 10:38:56,"noebbes",36.7,29.7,4.8,16.5,5.2
2011-03-27 10:41:09,"fuhr",37.1,30.9,5.2,15.2,6.3
2011-03-27 10:41:34,"jh",38.7,34.2,5.2,13.6,4.9
2011-03-27 10:42:32,"pipin",38.5,32.5,5.8,9.8,5.6
2011-03-27 10:46:33,"ralfpeter",43.2,25.7,6.1,18.5,6.5
2011-03-27 10:47:15,"Faubel,Jan-Peter",38.5,33.0,5.1,14.5,4.3
2011-03-27 10:48:31,"knud t",40.1,32.9,5.0,8.7,6.0
2011-03-27 10:49:54,"Luca Taafel",37.5,33.4,4.1,13.2,6.6
2011-03-27 10:57:12,"Kathy",40.1,30.5,4.6,13.1,4.6
2011-03-27 10:58:03,"Venjakob",39.6,32.7,5.0,15.8,4.4
2011-03-27 10:58:10,"Linksforum",36.7,33.7,4.8,12.8,5.2
2011-03-27 11:01:48,"herbert",38.7,35.9,4.8,13.8,4.5
2011-03-27 11:10:32,"Geronimo",37.9,35.3,4.9,12.1,5.6
2011-03-27 11:13:44,"Kaett Schmitz",40.6,32.3,3.1,10.3,4.4
2011-03-27 11:15:44,"Dirk Ditze",39.7,35.5,5.2,12.5,3.5
2011-03-27 11:28:25,"Theologe",39.2,34.8,5.1,13.5,4.4
2011-03-27 11:32:52,"Ralf S",37.0,35.5,7.0,12.5,4.2
2011-03-27 11:33:26,"JB",38.5,33.5,4.7,14.3,4.0
2011-03-27 11:38:17,"fgfgfg",20.1,40.0,5.0,25.0,5.1
2011-03-27 11:41:46,"spd",39.5,30.7,5.4,6.8,4.4
2011-03-27 11:42:03,"Max Brodersen",38.6,34.8,5.2,13.2,4.3
2011-03-27 11:44:59,"thomas seebruch",34.9,29.5,4.8,14.8,5.1
2011-03-27 11:53:48,"jw-sg",40.6,32.0,4.4,13.9,4.1
2011-03-27 12:02:24,"Wolfgang Schilling",34.6,33.8,4.9,15.5,5.1
2011-03-27 12:11:59,"Leif & Marco",34.1,30.0,5.0,13.3,8.6
2011-03-27 12:13:39,"tooom",37.4,28.8,3.4,27.8,2.6
2011-03-27 12:13:46,"Gisi",39.1,35.4,4.3,12.8,5.3
2011-03-27 12:15:23,"MB",39.8,33.4,5.4,13.1,4.0
2011-03-27 12:20:00,"Wolfgang Friedrich",36.6,35.9,4.6,13.5,4.5
2011-03-27 12:22:02,"Sommer",37.9,30.2,5.4,14.6,7.0
2011-03-27 12:24:37,"Florian Cassel",39.1,33.0,5.5,12.7,4.6
2011-03-27 12:25:20,"Julian",37.1,34.2,5.8,14.0,4.8
2011-03-27 12:26:41,"lordhelm",37.0,27.9,4.0,15.8,5.2
2011-03-27 12:32:54,"Helmut Wißner",32.8,29.8,4.9,18.0,4.8
2011-03-27 12:39:24,"Revoxx",39.3,26.1,4.6,18.4,7.0
2011-03-27 12:40:55,"george",38.0,36.7,5.5,9.7,5.5
2011-03-27 12:41:35,"Axel Schirra",38.4,28.9,4.3,19.3,5.6
2011-03-27 12:49:44,"Sebastian L.",39.5,30.6,3.7,15.2,4.3
2011-03-27 12:50:38,"Thomas Petry",38.3,34.4,4.6,12.4,4.9
2011-03-27 12:53:11,"Downloadaaa",40.0,30.0,4.6,12.5,3.9
2011-03-27 12:56:16,"LukS.WuschL",36.4,35.6,6.3,12.2,4.7
2011-03-27 12:58:15,"xyz",0.0,0.0,0.0,0.0,0.0
2011-03-27 13:09:32,"Henning Druschke",38.5,34.3,5.3,11.1,4.3
2011-03-27 13:10:27,"wähler",36.3,31.0,5.5,17.6,3.6
2011-03-27 13:15:34,"Martina Albrecht",37.9,34.0,6.2,12.9,3.4
2011-03-27 13:32:24,"Jacky",35.9,36.7,5.1,12.2,5.1
2011-03-27 13:32:38,"Philipp Sauermann",40.5,31.8,4.9,12.2,3.5
2011-03-27 13:32:53,"Danger",29.3,29.6,4.6,26.3,7.2
2011-03-27 13:33:09,"Bennet",38.5,32.5,4.5,13.5,4.1
2011-03-27 13:33:47,"Andreas Christ",38.3,38.0,5.9,11.0,4.3
2011-03-27 13:34:13,"CJ",38.0,38.2,5.6,11.2,4.5
2011-03-27 13:34:15,"Felix",37.6,37.2,6.3,10.4,4.2
2011-03-27 13:34:33,"ika",38.4,31.4,3.8,14.6,5.2
2011-03-27 13:34:40,"Florian",39.6,33.6,6.2,11.6,4.7
2011-03-27 13:34:43,"timo",38.2,33.6,6.1,14.3,4.2
2011-03-27 13:34:46,"Sven Auerbach",48.9,24.7,2.7,14.1,5.0
2011-03-27 13:34:57,"ckbiene",42.3,30.0,10.1,13.7,3.4
2011-03-27 13:35:10,"Michael",38.8,36.0,4.8,11.6,4.4
2011-03-27 13:35:38,"Vincent Thenhart",39.2,34.8,4.3,10.8,3.9
2011-03-27 13:36:02,"Al Shut",42.5,30.5,3.7,9.8,5.6
2011-03-27 13:36:03,"Roger",36.2,33.9,4.6,14.6,5.0
2011-03-27 13:36:26,"Feuerteufel2.0",39.2,33.0,4.9,12.1,4.7
2011-03-27 13:37:13,"David",39.1,33.5,5.4,13.7,5.6
2011-03-27 13:37:23,"André Hücker",37.6,34.3,5.0,15.0,3.8
2011-03-27 13:37:24,"Christian Gerhardts",36.8,37.2,5.6,11.3,4.8
2011-03-27 13:37:32,"A Gonschior",38.8,36.6,4.0,9.8,4.2
2011-03-27 13:37:44,"Corega Tops",37.6,35.6,4.5,12.4,5.3
2011-03-27 13:37:56,"Christoph",37.2,34.9,5.5,10.8,5.0
2011-03-27 13:37:56,"HBmann",40.1,31.5,5.5,15.0,4.8
2011-03-27 13:37:59,"Daniel",40.7,30.1,4.7,16.3,2.8
2011-03-27 13:38:13,"Uwe Schroeder",43.3,31.4,4.7,7.5,4.8
2011-03-27 13:38:17,"Renke Bruhn",37.9,36.3,5.7,12.5,4.7
2011-03-27 13:38:35,"AUROnline",38.3,32.0,5.2,15.4,4.0
2011-03-27 13:38:38,"Ulf Steffenfauseweh",39.5,32.5,4.6,15.0,4.8
2011-03-27 13:38:43,"Erik",45.0,33.0,4.5,7.0,4.8
2011-03-27 13:39:06,"MaHi",37.3,32.7,4.8,16.8,4.3
2011-03-27 13:39:14,"Christian Dristram",39.1,34.1,5.6,11.3,6.1
2011-03-27 13:39:21,"michael lueck",33.9,33.9,5.1,15.1,5.1
2011-03-27 13:39:23,"Henning Riediger",43.5,31.4,5.2,15.6,4.3
2011-03-27 13:39:27,"Straßburger",43.8,28.1,4.8,8.9,5.1
2011-03-27 13:40:36,"adege",40.2,29.9,4.8,19.6,5.5
2011-03-27 13:40:39,"soziophil",37.4,34.5,4.8,14.2,5.2
2011-03-27 13:40:53,"Simon Stölben",38.7,35.5,3.5,15.1,5.2
2011-03-27 13:41:08,"Markus",37.7,35.9,5.9,11.2,4.8
2011-03-27 13:41:38,"othomas",41.7,31.6,4.4,11.8,6.3
2011-03-27 13:41:45,"JPB93",37.4,33.4,5.7,15.3,4.4
2011-03-27 13:42:07,"Grün",35.9,30.4,5.2,11.3,5.0
2011-03-27 13:42:32,"Ronny Eckert",37.3,35.4,4.4,9.7,5.2
2011-03-27 13:43:05,"derdiedie",39.7,33.2,4.7,10.6,5.2
2011-03-27 13:43:30,"Helge Groß",36.9,35.2,3.9,16.3,4.3
2011-03-27 13:43:38,"Ralf Henschel-Winkler",38.7,35.4,5.7,12.1,4.0
2011-03-27 13:43:53,"Peter Frimel",37.1,35.5,5.3,13.2,4.2
2011-03-27 13:44:12,"Lorsch",38.1,35.9,4.9,14.0,5.1
2011-03-27 13:44:29,"Patrick Ziemke",37.0,34.2,4.4,15.0,4.7
2011-03-27 13:44:41,"Benedikt",38.2,35.1,4.9,13.6,4.6
2011-03-27 13:44:54,"Alexander",39.1,34.1,4.8,13.1,4.1
2011-03-27 13:45:24,"pegro",34.9,27.3,4.6,22.7,5.4
2011-03-27 13:45:29,"Albert",38.3,27.9,5.2,18.1,4.2
2011-03-27 13:45:31,"Inyah",35.7,30.1,4.2,15.0,5.6
2011-03-27 13:46:08,"k",38.0,36.0,4.9,11.5,4.0
2011-03-27 13:46:09,"Daniel Bi",27.5,37.8,6.4,23.3,3.4
2011-03-27 13:46:11,"Nico",41.0,31.9,5.9,10.2,4.3
2011-03-27 13:47:35,"Takumo",35.3,34.0,5.4,15.4,5.4
2011-03-27 13:47:39,"Westerwälder",38.5,34.8,5.3,12.4,3.9
2011-03-27 13:47:42,"Christian Hercher",39.3,34.9,5.1,11.7,4.3
2011-03-27 13:47:48,"MarkusLe",38.8,36.5,5.3,11.0,4.5
2011-03-27 13:48:31,"Hitman_Fan",39.1,33.3,4.8,14.5,4.1
2011-03-27 13:49:11,"Rossi",35.7,36.1,5.3,11.7,3.5
2011-03-27 13:49:20,"Mülli91",38.0,35.8,4.8,11.3,4.7
2011-03-27 13:49:27,"jupdedi",38.1,30.2,4.7,21.0,3.1
2011-03-27 13:50:34,"Frank Weber",38.6,34.6,4.9,13.6,4.2
2011-03-27 13:50:38,"Jason",38.9,32.4,4.6,15.0,4.7
2011-03-27 13:51:06,"Nicolas Lux",36.0,36.5,5.2,11.0,4.7
2011-03-27 13:51:22,"Kieferchen",41.5,33.1,4.5,11.5,4.3
2011-03-27 13:51:31,"heinz Krögekrögerr",40.0,35.0,5.3,11.2,5.6
