"Zeit","Name","SPD","CDU","GRÜNE","LINKE","FDP","AfD"
2020-02-23 00:41:05,"#Höcke2021",37.0,10.8,21.0,8.3,7.0,8.1
2020-02-23 00:41:31,"PeppaWutz",34.1,14.0,23.2,10.0,5.2,8.1
2020-02-23 00:42:06,"gustav",37.8,10.5,23.1,7.9,4.4,4.7
2020-02-23 00:42:35,"EGP, etwas anders",28.9,18.4,18.4,8.6,11.3,8.2
2020-02-23 00:43:31,"Hans Wurst",39.9,15.4,21.8,10.7,5.2,4.8
2020-02-23 00:45:41,"Mike",38.2,13.5,16.8,8.7,4.3,7.7
2020-02-23 00:46:51,"Ronald Barnabas Schill",39.5,11.5,22.5,7.8,4.6,8.2
2020-02-23 00:47:21,"Timo",42.2,11.1,23.4,10.3,4.6,6.2
2020-02-23 00:47:24,"Hermann",32.5,8.2,23.1,6.6,9.5,13.7
2020-02-23 00:47:54,"Schätzung",37.3,11.1,23.3,8.9,5.1,9.1
2020-02-23 00:48:32,"FDP-Desaster nach Thüringen? Dafür!",34.5,16.3,26.2,9.6,3.3,4.8
2020-02-23 00:51:16,"Sieg der Gutmenschen - leider...",27.7,13.0,29.5,12.8,5.5,4.9
2020-02-23 00:51:48,"Stas",37.5,12.7,23.6,8.3,4.0,8.8
2020-02-23 00:51:55,"FRANZISKA",40.7,11.3,24.2,10.0,4.3,4.6
2020-02-23 00:51:55,"Andres Obermann",37.7,10.8,24.4,9.0,4.4,6.4
2020-02-23 00:54:01,"Malde F",37.0,13.5,26.0,9.2,4.9,5.4
2020-02-23 00:54:26,"wuffi",34.7,15.8,25.3,8.0,4.9,5.1
2020-02-23 00:54:44,"Blamage der linken Hetze *devilsmile",32.2,12.6,18.8,7.8,5.1,19.2
2020-02-23 00:58:22,"Peter Richter",39.0,10.5,25.1,8.0,2.9,9.9
2020-02-23 00:59:01,"Rosina",33.9,15.0,28.0,8.6,4.9,4.8
2020-02-23 00:59:46,"Martin",40.1,12.2,25.0,9.4,4.6,5.4
2020-02-23 01:00:43,"Rolle",36.9,13.3,22.8,10.0,3.5,8.6
2020-02-23 01:02:21,"Lisa",37.3,11.9,23.4,9.1,4.9,9.5
2020-02-23 01:03:40,"Sozialdemokratie-jetzt!",48.8,2.2,30.8,15.2,1.7,1.3
2020-02-23 01:04:02,"2302",39.8,11.0,25.6,7.7,5.0,5.7
2020-02-23 01:04:10,"Buschi",38.1,12.5,24.4,7.4,5.0,7.5
2020-02-23 01:05:16,"Luder.N",30.4,12.6,23.0,7.5,6.8,12.3
2020-02-23 01:06:08,"Rosy7117",37.0,10.2,27.6,9.5,5.3,10.4
2020-02-23 01:06:50,"HH",37.0,11.0,23.0,11.0,4.0,9.0
2020-02-23 01:08:43,"Freya",32.6,12.6,29.6,9.1,4.8,7.2
2020-02-23 01:09:21,"vanhoolagg300",38.5,11.0,19.9,7.5,5.0,7.1
2020-02-23 01:09:34,"Rosi",38.4,13.3,21.9,7.8,4.6,8.9
2020-02-23 01:09:44,"-",9.2,14.3,9.0,7.0,8.9,13.3
2020-02-23 01:09:47,"müller",0.0,0.0,0.0,0.0,0.0,0.0
2020-02-23 01:10:25,"echtzeit",38.1,10.5,23.0,8.0,7.1,6.8
2020-02-23 01:13:17,"Michael F.",37.0,11.0,23.4,9.1,4.5,10.0
2020-02-23 01:14:05,"ReVmAk",31.7,15.5,26.6,8.5,5.1,8.6
2020-02-23 01:16:21,"Kalle",40.0,10.7,22.4,10.3,3.3,8.5
2020-02-23 01:16:42,"JoJo",41.2,12.2,22.6,8.7,5.2,6.3
2020-02-23 01:16:47,"Juke",38.1,11.5,24.5,8.6,4.6,5.3
2020-02-23 01:19:06,"Cihan",36.9,11.4,25.0,7.7,4.5,9.3
2020-02-23 01:19:19,"Mattn",30.3,10.5,28.7,8.1,5.0,4.9
2020-02-23 01:21:31,"Maria",36.3,13.1,23.0,9.0,4.7,8.7
2020-02-23 01:24:11,"Norbert Walter-Röttgens",19.4,16.6,2.7,5.3,15.5,35.8
2020-02-23 01:24:14,"Mxster",19.5,16.5,18.0,13.7,4.8,23.2
2020-02-23 01:24:25,"Andrucha",35.5,11.5,26.0,8.4,3.6,10.0
2020-02-23 01:26:25,"Julian",44.1,11.2,19.6,11.2,4.8,4.9
2020-02-23 01:27:18,"Nikephoros",42.2,12.1,24.4,9.0,4.0,5.4
2020-02-23 01:27:40,"Jannes",37.3,11.9,23.0,9.7,4.1,8.9
2020-02-23 01:30:18,"Taifun",38.2,11.8,23.8,8.1,4.5,9.0
2020-02-23 01:32:05,"Vpl",39.2,12.3,25.7,8.7,4.9,4.8
2020-02-23 01:32:58,"Rainer Maurer",37.5,12.5,24.1,8.8,4.5,7.6
2020-02-23 01:34:46,"Onur",35.9,13.0,22.5,11.0,3.1,10.1
2020-02-23 01:35:11,"Gegen den Linkspopulismus",40.2,12.4,22.6,8.1,5.7,6.4
2020-02-23 01:37:05,"Henning Strenge",40.7,11.2,24.5,8.4,5.6,4.5
2020-02-23 01:38:45,"Stoff",41.4,12.4,19.6,11.9,5.7,6.1
2020-02-23 01:38:49,">>Sergeyy<<",37.5,12.0,23.6,8.2,4.6,8.9
2020-02-23 01:41:21,"R.A",36.0,15.0,22.0,8.0,5.0,9.0
2020-02-23 01:42:29,"DerPinguin",34.1,14.8,21.2,7.0,6.8,11.4
2020-02-23 01:45:25,"Dennis97",35.0,13.0,22.1,10.0,4.5,10.4
2020-02-23 01:47:20,"Schauschgamuwa",39.2,11.3,24.1,8.8,5.1,5.8
2020-02-23 01:48:58,"Volkan",38.1,11.4,24.1,8.5,4.6,8.3
2020-02-23 01:49:00,"SpecterLitt",36.7,12.2,26.6,9.5,7.2,4.4
2020-02-23 01:52:10,"Isabell",37.3,12.4,23.9,8.6,4.9,8.0
2020-02-23 01:53:03,"Jarum",34.1,12.3,26.8,7.9,5.3,8.1
2020-02-23 01:54:33,"Goldi",35.1,13.0,22.1,9.2,5.0,10.5
2020-02-23 01:56:09,"Lok",37.6,11.5,28.5,9.5,4.5,5.1
2020-02-23 01:56:17,"Marcel",37.9,12.0,24.0,8.5,4.8,7.7
2020-02-23 01:58:02,"Tim",37.0,12.9,22.8,8.1,4.3,9.8
2020-02-23 02:00:38,"Afri Cola",33.7,16.5,20.1,8.3,6.5,9.8
2020-02-23 02:01:17,"MARVAL",39.0,13.0,23.5,8.2,5.3,7.8
2020-02-23 02:03:08,"Heinz Lindemann",38.0,13.0,21.0,9.0,5.0,9.0
2020-02-23 02:15:53,"Tomschi",33.8,13.8,26.3,8.5,5.1,6.4
2020-02-23 02:19:09,"#Thüringen",39.0,10.0,25.0,9.0,4.9,8.0
2020-02-23 02:20:25,"Sven Acerbird",38.0,10.1,26.6,10.2,5.2,4.6
2020-02-23 02:21:42,"David",31.2,12.4,22.9,11.4,4.9,7.5
2020-02-23 02:28:23,"gooo",39.9,13.5,16.8,8.7,5.7,7.5
2020-02-23 02:33:47,"Max",37.1,9.8,24.5,8.4,4.9,8.4
2020-02-23 02:41:14,"TimTheWizard",36.1,12.0,27.4,9.0,4.7,6.8
2020-02-23 02:42:09,"Fürstentum Wolfenbüttel",27.8,18.1,24.6,10.3,7.0,4.2
2020-02-23 02:42:28,"Eckhart Klein",35.5,12.5,25.0,9.0,6.0,5.5
2020-02-23 02:42:42,"BS",40.0,11.9,24.2,8.1,5.3,6.0
2020-02-23 02:44:43,"Jens",39.7,11.7,23.2,8.8,5.3,8.6
2020-02-23 02:48:54,"Fozzie",37.2,15.0,24.4,6.6,4.4,5.0
2020-02-23 03:09:00,"Kitler",0.0,0.0,0.0,0.0,40.0,60.0
2020-02-23 03:09:17,"NO CLIMATE CHANGE",33.3,9.9,28.8,9.9,5.5,8.8
2020-02-23 03:17:24,"Säufer",40.1,12.3,23.2,9.0,5.0,5.6
2020-02-23 03:17:42,"Günther H.",30.9,16.7,25.4,5.3,8.5,5.5
2020-02-23 03:20:46,"Helmut Schmidt",0.0,0.6,0.0,0.4,0.8,60.0
2020-02-23 03:23:40,"Horst Gunkel",38.3,12.7,23.5,9.7,5.6,6.3
2020-02-23 03:27:59,"Uli",40.7,10.4,24.8,9.7,4.7,4.5
2020-02-23 03:36:23,"TeutscherMuskelprotz",39.3,12.5,22.3,7.9,5.2,6.7
2020-02-23 03:37:23,"gofrank",40.1,9.5,28.9,8.5,4.3,4.8
2020-02-23 03:39:35,"Bernhuber",37.2,10.9,25.5,9.2,6.0,6.2
2020-02-23 04:21:52,"Aegir",33.5,12.0,26.0,8.5,4.8,7.2
2020-02-23 04:23:35,"Felixxx",40.7,11.2,24.4,9.7,4.8,4.8
2020-02-23 04:31:03,"Chris",36.4,13.8,23.2,9.2,4.9,7.3
2020-02-23 04:33:09,"Kai",37.5,11.5,23.7,8.4,4.2,9.8
2020-02-23 04:40:31,"Tobias Schmidt",39.9,12.0,26.1,9.2,5.3,6.1
2020-02-23 04:43:46,"dede97",36.1,13.2,24.3,8.7,5.4,6.8
2020-02-23 04:52:08,"Tommy",36.1,12.6,23.5,8.5,4.0,10.3
2020-02-23 04:52:55,"Yahin82",37.7,13.8,23.9,8.7,4.6,6.3
2020-02-23 04:54:10,"Mohamed",38.9,10.7,24.5,7.9,3.5,9.3
2020-02-23 04:57:15,"Felix",37.5,12.0,24.0,8.7,3.8,8.9
2020-02-23 05:27:22,"Alexander P. Lill",34.6,15.1,27.4,8.4,5.5,6.0
2020-02-23 05:35:23,"Mr B",30.5,31.0,8.4,12.7,3.6,13.8
2020-02-23 05:59:50,"Kstone",34.0,14.1,24.7,8.8,4.9,5.8
2020-02-23 06:02:12,"nick-4711",41.4,11.3,20.4,10.1,6.5,4.6
2020-02-23 06:08:23,"Bernd Georg",25.9,13.5,28.6,7.6,3.8,11.6
2020-02-23 06:26:37,"de Roburt",39.2,12.4,25.2,9.0,4.6,5.7
2020-02-23 06:46:55,"Jörg",38.1,11.6,24.2,7.8,4.6,7.3
2020-02-23 06:51:26,"Iceman",40.0,12.5,25.0,7.0,4.5,4.9
2020-02-23 06:54:00,"Immanuel Reisinger",38.2,11.1,24.1,8.5,4.8,7.1
2020-02-23 06:57:35,"Amadeus",19.5,12.4,34.1,29.1,4.9,0.0
2020-02-23 07:10:10,"Peter1234",40.2,12.8,25.0,8.8,4.3,4.9
2020-02-23 07:16:13,"SamirB",33.9,14.0,35.3,8.5,3.8,4.5
2020-02-23 07:19:03,"Johann K",32.0,12.0,22.0,10.0,7.0,11.0
2020-02-23 07:27:22,"Gianluca",37.4,14.5,27.3,8.8,5.2,3.5
2020-02-23 07:28:25,"KeinBockaufAfD",38.6,11.3,25.3,9.2,4.7,5.5
2020-02-23 07:34:17,"Nico",37.6,13.0,25.6,7.7,4.8,6.5
2020-02-23 07:36:13,"bobby",39.5,11.0,22.0,10.3,4.7,5.5
2020-02-23 07:37:49,"Robert Burkhardt",38.6,11.6,24.1,9.6,4.8,5.4
2020-02-23 07:42:32,"loopy08",37.8,11.1,27.1,9.1,4.8,4.6
2020-02-23 07:42:41,"Stefan Wolfratshausen",40.1,12.2,19.2,7.8,7.1,7.9
2020-02-23 07:43:18,"Haribo1970",39.8,12.3,20.4,9.1,4.6,5.4
2020-02-23 07:45:25,"P.Seemann",37.1,10.1,26.6,9.5,4.7,5.3
2020-02-23 07:46:01,"Demokratur",35.8,12.1,25.4,7.8,5.8,8.1
2020-02-23 07:46:19,"alzheimer",27.2,13.8,21.1,12.3,7.2,10.3
2020-02-23 07:48:58,"Horst",39.0,12.7,20.2,8.8,7.8,5.5
2020-02-23 07:50:49,"Cedric",36.6,12.9,18.4,10.0,5.2,5.7
2020-02-23 07:58:57,"Ottokar",37.4,12.6,19.6,8.1,5.7,8.1
2020-02-23 08:01:23,"Hullimus",40.4,11.1,24.4,8.1,4.3,5.5
2020-02-23 08:02:27,"Quarsil",37.1,12.5,27.0,10.2,4.5,4.9
2020-02-23 08:07:31,"Bob Barnes",37.6,10.8,25.2,9.1,4.9,6.5
2020-02-23 08:08:36,"Heinser",36.1,12.9,24.7,9.3,5.1,7.2
2020-02-23 08:11:41,"Carsten",39.5,11.6,24.7,7.9,8.8,5.3
2020-02-23 08:12:36,"BVB",37.3,13.2,23.9,7.5,5.3,7.8
2020-02-23 08:14:44,"Frank Tessarzik",32.0,15.0,25.0,12.0,5.0,5.0
2020-02-23 08:16:01,"MM",38.9,13.1,19.4,9.1,4.2,7.1
2020-02-23 08:17:00,"Nordmorris",43.3,10.4,20.8,9.0,6.4,4.5
2020-02-23 08:18:09,"Bea",38.9,11.6,25.0,10.4,4.8,4.9
2020-02-23 08:19:07,"Zentrist",38.5,12.0,21.3,9.6,6.0,7.6
2020-02-23 08:24:15,"udgol",35.0,10.7,27.0,8.5,4.5,8.0
2020-02-23 08:25:03,"onkonk",36.5,12.6,24.7,9.6,5.5,5.7
2020-02-23 08:25:10,"onkelzahm",39.1,11.4,23.6,9.7,5.1,5.8
2020-02-23 08:27:36,"NilsDR",40.2,10.0,19.4,18.0,3.0,9.4
2020-02-23 08:28:21,"Oli79 der gut tippt",40.1,12.3,22.7,7.8,5.2,6.2
2020-02-23 08:30:05,"hermelin2020",42.5,11.2,21.7,8.9,5.2,5.5
2020-02-23 08:32:32,"Timm",40.5,11.0,25.0,7.5,4.5,6.0
2020-02-23 08:38:17,"Andena",36.3,12.7,18.4,9.0,7.2,9.2
2020-02-23 08:38:19,"Waldbär",35.6,12.8,24.9,8.2,5.4,6.6
2020-02-23 08:41:14,"Mirco",36.2,14.9,23.9,8.2,5.1,8.5
2020-02-23 08:41:16,"t",0.0,40.0,0.0,0.0,0.0,60.0
2020-02-23 08:43:24,"KTR",35.0,12.7,24.5,10.7,4.9,6.6
2020-02-23 08:43:43,"Niklas",32.8,12.8,25.4,10.6,6.4,7.5
2020-02-23 08:45:02,"DIE LINKE Kreisverband Nürnberg-Fürth",39.1,11.8,26.4,9.2,5.8,4.6
2020-02-23 08:48:59,"Andreas Grunewald",39.8,11.0,19.4,10.5,3.7,3.6
2020-02-23 08:50:32,"Kaugummi",36.0,12.6,22.5,10.2,4.2,8.7
2020-02-23 08:51:06,"Norbert Karl Neidebock",36.8,11.1,28.1,5.9,3.9,9.2
2020-02-23 08:52:05,"Ingo Dreßen",39.8,16.4,22.3,8.3,4.6,4.8
2020-02-23 08:52:18,"Jens81",38.1,11.3,25.9,8.7,4.7,6.6
2020-02-23 08:54:09,"HHS",40.2,11.0,23.0,8.1,4.7,5.7
2020-02-23 08:55:06,"Dyako",36.5,14.1,25.6,8.6,6.1,4.8
2020-02-23 08:57:33,"hü",38.1,11.3,23.0,10.7,4.8,7.0
2020-02-23 08:58:01,"Violetta Schuster",35.1,10.6,32.4,9.3,4.7,4.8
2020-02-23 08:58:04,"ElGenio",34.4,11.5,26.2,10.5,4.8,8.1
2020-02-23 09:00:02,"ps",39.8,12.3,25.6,7.9,4.9,5.3
2020-02-23 09:00:58,"StefanBln",35.4,12.6,28.3,8.2,4.8,5.7
2020-02-23 09:01:11,"Sascha",38.1,11.0,26.2,8.6,4.5,5.4
2020-02-23 09:02:16,"Marvin Tietz",34.9,12.4,25.2,9.5,4.3,8.7
2020-02-23 09:03:28,"NiLi",33.5,14.4,26.7,8.3,6.1,7.1
2020-02-23 09:03:46,"heinrichgeorg",42.1,11.5,22.2,8.3,4.7,6.2
2020-02-23 09:05:02,"DanMan",37.0,13.0,25.0,8.0,5.5,6.0
2020-02-23 09:05:28,"Frank Schultealbert",35.8,9.8,29.0,13.0,4.9,4.9
2020-02-23 09:06:28,"gunthermueller",37.4,13.2,22.1,7.4,5.4,7.9
2020-02-23 09:06:42,"Herbie",37.2,12.3,24.6,8.6,4.9,7.2
2020-02-23 09:10:50,"daedalus711",40.1,10.9,25.3,9.8,4.7,4.7
2020-02-23 09:12:09,"SozeAusOWL",32.6,14.5,25.0,9.3,6.1,8.1
2020-02-23 09:16:44,"Jopa",29.5,16.7,19.7,6.1,11.2,11.3
2020-02-23 09:17:50,"Dottore1969",37.9,13.5,26.6,6.4,4.8,6.3
2020-02-23 09:18:20,"Arnim",40.5,10.9,25.0,8.6,4.9,4.9
2020-02-23 09:18:28,"sehriehn",35.6,11.5,30.1,7.6,4.7,5.4
2020-02-23 09:21:33,"Schneemann",40.5,11.8,20.5,10.2,5.7,6.5
2020-02-23 09:21:41,"Henrik Müller",35.8,13.2,26.4,9.0,4.4,5.7
2020-02-23 09:22:24,"Pascal",3.9,19.7,7.0,4.6,7.4,47.9
2020-02-23 09:24:12,"Philipp Zeller",40.4,11.3,25.2,8.5,4.5,5.2
2020-02-23 09:24:37,"Kniffbold",37.9,11.8,25.1,7.9,5.7,8.2
2020-02-23 09:24:51,"HH schafft AfD ab",36.8,11.8,26.1,9.0,4.9,4.9
2020-02-23 09:25:25,"xxx",38.4,11.8,25.2,9.1,4.2,5.1
2020-02-23 09:27:36,"Tom aus Altona",40.7,12.3,22.4,9.2,4.6,4.9
2020-02-23 09:29:23,"Torpic",25.9,22.8,17.7,6.8,3.8,19.9
2020-02-23 09:30:59,"Heibo",40.2,11.9,25.9,8.5,4.8,4.9
2020-02-23 09:32:29,"Optimist",43.4,12.3,21.2,6.9,4.5,4.7
2020-02-23 09:33:25,"Oliver",39.9,9.8,31.8,11.3,3.7,3.5
2020-02-23 09:34:49,"Pit",39.7,9.8,26.6,9.5,3.5,7.0
2020-02-23 09:35:08,"Kemchen",39.8,10.9,26.4,9.7,4.7,5.6
2020-02-23 09:38:00,"Werner Wannhof",37.8,11.0,24.2,10.1,4.9,5.4
2020-02-23 09:39:18,"Roddy 90",40.6,11.2,25.4,9.1,4.7,4.9
2020-02-23 09:39:34,"2021Hoecke;P",49.8,11.9,15.8,7.0,5.8,5.0
2020-02-23 09:40:05,"Gotta",37.9,12.0,26.1,8.2,4.8,6.2
2020-02-23 09:42:08,"GentleTantra",40.3,11.8,28.9,9.6,4.5,4.9
2020-02-23 09:45:02,"Alex Rulitschka",40.7,10.2,25.5,8.4,4.8,7.1
2020-02-23 09:45:44,"Ole",33.5,12.0,23.5,17.7,4.9,4.3
2020-02-23 09:45:52,"Jan",37.6,12.8,24.6,8.5,6.1,7.2
2020-02-23 09:46:19,"Der Friese",38.2,13.2,22.2,10.1,5.0,5.4
2020-02-23 09:47:01,"Tom1982",37.1,13.1,24.5,8.2,5.1,6.6
2020-02-23 09:47:19,"Mi",38.9,11.7,23.2,8.6,4.8,5.6
2020-02-23 09:49:46,"LLLR",38.3,14.4,23.3,9.1,4.9,6.2
2020-02-23 09:51:43,"Niels",30.0,12.4,31.0,8.5,5.3,6.9
2020-02-23 09:52:27,"Wolfi",35.0,10.0,20.0,10.0,10.0,15.0
2020-02-23 09:52:42,"Janni",40.8,11.8,24.6,8.0,5.0,6.8
2020-02-23 09:54:28,"123456789",34.7,11.7,29.1,9.6,6.3,5.6
2020-02-23 09:54:28,"Matzbach",34.7,13.2,31.7,9.5,6.1,4.8
2020-02-23 09:54:44,"bob54",33.6,13.6,20.8,11.3,5.1,8.6
2020-02-23 09:55:55,"drwbor",39.7,12.8,20.5,9.1,4.6,6.8
2020-02-23 09:57:48,"René H.R.",34.2,12.9,25.1,10.1,5.5,5.8
2020-02-23 09:58:39,"Mikel B. Anthony",45.5,16.1,12.0,8.6,7.2,6.3
2020-02-23 09:59:21,"Frostnebel",35.1,17.5,25.2,9.1,3.9,4.9
2020-02-23 10:02:23,"Marcel",45.6,8.9,24.7,8.5,7.4,4.9
2020-02-23 10:03:19,"Marv",40.3,11.6,25.2,8.0,4.3,5.8
2020-02-23 10:06:32,"spari",34.3,14.2,20.4,10.5,4.8,12.3
2020-02-23 10:06:44,"lucia",40.9,11.2,24.3,9.6,4.6,4.8
2020-02-23 10:09:58,"efjott",40.2,13.5,19.9,9.0,4.9,6.5
2020-02-23 10:10:06,"Alan",36.0,12.0,32.0,8.0,4.0,4.5
2020-02-23 10:10:06,"Mimi2020",40.5,11.3,23.1,8.1,4.5,5.5
2020-02-23 10:13:34,"Jüpchen",40.5,11.6,24.7,9.7,4.5,4.9
2020-02-23 10:14:07,"ülk+pk+pü",35.5,35.5,6.1,0.0,0.0,0.0
2020-02-23 10:17:45,"Erlkönig",34.4,11.9,23.2,7.0,4.8,8.5
2020-02-23 10:19:36,"Tizian Schmidt aus Regensburg",39.1,12.1,23.1,7.4,5.0,5.7
2020-02-23 10:20:27,"Seppi",36.2,9.6,27.1,8.7,4.8,8.4
2020-02-23 10:22:00,"Bapu",30.0,11.9,30.4,10.6,4.0,6.5
2020-02-23 10:22:04,"egal",34.2,10.4,25.0,9.0,4.1,7.1
2020-02-23 10:23:17,"Martin K",40.8,12.7,19.8,9.2,5.7,6.1
2020-02-23 10:24:47,"Marcel",29.8,12.0,25.9,8.7,5.6,9.5
2020-02-23 10:25:47,"lukros98",38.0,14.0,21.5,8.0,5.0,6.0
2020-02-23 10:27:30,"wennschon",40.6,11.7,24.9,9.3,4.5,4.7
2020-02-23 10:27:58,"Henrik Scheuer",37.4,10.4,25.8,9.5,4.9,5.5
2020-02-23 10:29:32,"Bono",37.5,13.5,24.5,9.0,6.2,4.8
2020-02-23 10:30:12,"Nikolay",35.5,12.0,18.1,7.2,10.6,10.2
2020-02-23 10:31:00,"Paul Gottschalt",39.7,14.2,23.7,10.3,4.4,7.7
2020-02-23 10:31:42,"wal",32.7,10.0,26.0,9.5,4.8,9.5
2020-02-23 10:32:40,"CalvinM97",40.4,11.7,23.4,9.0,4.4,5.2
2020-02-23 10:32:58,"Dietmar Musiol",40.5,12.2,16.0,7.8,8.0,6.9
2020-02-23 10:33:13,"lalula",40.4,11.4,24.6,9.8,4.4,5.0
2020-02-23 10:33:14,"Marco Schmidt",37.5,12.0,25.0,8.0,5.0,6.5
2020-02-23 10:33:47,"Kelolo",39.0,10.7,26.1,8.3,6.2,4.7
2020-02-23 10:34:38,"Dirk Brus",45.5,16.1,14.6,9.8,5.7,4.8
2020-02-23 10:37:51,"Daumendrück!",37.9,10.6,26.7,8.1,6.7,4.7
2020-02-23 10:39:38,"Matitaz",35.9,10.9,27.8,9.0,5.6,7.1
2020-02-23 10:40:38,"Harka Blauvogel",35.8,13.6,24.5,10.2,4.8,5.0
