"Zeit","Name","CDU/CSU","SPD","FDP","LINKE","GRÜNE","PIRATEN","AfD"
2013-09-21 12:24:14,"VodafoneKündigen!",35.5,27.0,4.0,9.5,9.5,5.2,5.3
2013-09-21 12:24:55,"Karl1",39.8,25.2,6.1,10.0,9.6,3.2,4.6
2013-09-21 12:24:57,"DerWalfischer",37.8,28.1,3.9,10.4,9.1,2.7,3.9
2013-09-21 12:25:02,"Andena",38.2,26.4,4.7,8.4,9.7,2.2,6.4
2013-09-21 12:26:29,"Rubber Duck",33.6,23.0,5.1,9.0,8.1,2.9,13.5
2013-09-21 12:27:41,"gofrank",37.7,28.4,4.8,10.1,8.9,1.8,3.9
2013-09-21 12:28:36,"snatch",38.5,27.0,6.5,9.0,9.0,3.0,4.5
2013-09-21 12:32:03,"Jan K.",36.8,28.3,5.3,9.7,9.6,3.3,3.9
2013-09-21 12:33:39,"h4|cZ0r",34.2,28.8,4.6,10.1,11.4,1.5,5.4
2013-09-21 12:33:45,"Anonym",0.0,60.0,0.0,0.0,26.7,13.3,0.0
2013-09-21 12:33:49,"ich",35.2,31.2,4.8,6.8,11.0,2.2,4.5
2013-09-21 12:34:13,"Mainstreammedien",37.8,26.3,5.2,9.9,8.2,2.5,6.8
2013-09-21 12:34:27,"flk",40.0,27.0,5.0,6.0,9.0,1.0,5.0
2013-09-21 12:35:26,"Jürgen Ahlfeld",37.0,31.5,4.9,6.5,12.5,2.0,4.3
2013-09-21 12:36:22,"Thomas F.",38.2,26.4,5.9,9.2,8.8,3.4,5.2
2013-09-21 12:38:18,"DER SCHWARZWÄLDER",37.0,29.6,4.6,9.5,10.4,4.3,4.6
2013-09-21 12:38:27,"willi",23.8,23.0,2.5,18.5,7.0,2.7,1.4
2013-09-21 12:38:32,"sirius3100",37.9,26.9,7.1,9.1,9.4,2.0,4.4
2013-09-21 12:39:17,"andreas",34.8,31.2,4.9,7.1,11.2,2.2,4.6
2013-09-21 12:40:01,"enelooop",38.1,28.7,5.4,9.3,9.7,3.1,4.2
2013-09-21 12:40:19,"voting-joe",40.5,24.5,5.5,9.5,9.5,2.0,4.5
2013-09-21 12:43:40,"Schwarz-Gelb für eine gute Zukunft",39.4,26.7,6.1,8.7,8.2,2.7,4.2
2013-09-21 12:44:19,"el effe",38.4,27.7,6.8,10.1,8.6,1.3,3.3
2013-09-21 12:45:11,"Matthias Moeller",37.8,29.4,5.5,9.7,10.8,3.0,3.8
2013-09-21 12:45:49,"Jonas",38.0,26.5,5.1,9.3,9.0,1.9,4.2
2013-09-21 12:47:22,"Janneck Bredehöft",37.6,24.5,10.4,9.0,9.8,1.9,5.5
2013-09-21 12:48:37,"Jeki",37.3,26.1,7.0,9.3,8.8,1.9,3.7
2013-09-21 12:48:44,"Moritz",36.7,24.1,4.7,9.6,9.4,5.2,5.2
2013-09-21 12:49:10,"ltl",35.6,30.9,4.7,7.7,13.2,2.7,3.7
2013-09-21 12:49:52,"@trias_",38.2,26.6,7.2,9.4,8.5,2.2,4.5
2013-09-21 12:50:28,"sebweb",38.7,28.9,5.3,8.5,10.2,2.1,2.8
2013-09-21 12:51:22,"Oliver Jahn",31.0,31.1,11.0,8.1,10.8,2.5,3.9
2013-09-21 12:52:09,"Edzard Lütke-Notarp",37.8,25.9,7.3,9.6,9.1,2.4,5.1
2013-09-21 12:53:05,"DjKiwa",30.8,28.0,4.5,13.5,9.8,4.0,5.9
2013-09-21 12:53:32,"Leo",37.1,30.1,4.8,9.9,12.5,2.2,3.4
2013-09-21 12:53:47,"Thomas Frings",37.3,28.8,5.9,7.5,8.8,2.5,5.8
2013-09-21 12:54:08,"Kurt Halder",37.1,28.4,4.8,10.8,9.0,4.4,5.5
2013-09-21 12:55:03,"Udo Cronauge",37.1,23.2,5.9,10.6,10.6,2.0,5.4
2013-09-21 12:55:52,"vierer vorne",40.5,26.1,6.0,9.1,8.7,2.2,4.3
2013-09-21 12:55:56,"Schulleko",36.4,32.8,3.7,11.2,8.2,2.4,4.3
2013-09-21 12:56:00,"Michael J.",43.0,27.0,5.5,5.5,5.5,4.5,4.5
2013-09-21 12:56:53,"Björn Greese",39.3,26.1,6.1,8.9,8.8,1.8,6.1
2013-09-21 12:58:09,"jw_fr",38.0,27.0,6.5,8.0,11.0,1.9,5.2
2013-09-21 13:00:53,"Klaus Fischer",38.2,28.7,4.1,8.9,9.9,2.3,4.5
2013-09-21 13:01:41,"21092013",40.0,28.0,4.5,7.5,10.0,2.0,6.0
2013-09-21 13:01:51,"geloup",38.2,27.1,8.3,9.2,9.4,2.2,4.2
2013-09-21 13:02:10,"Grumpfdalm",40.2,23.4,6.3,10.2,11.1,2.2,4.0
2013-09-21 13:02:24,"Patrick Frank",37.8,28.2,4.8,9.8,10.2,2.4,4.6
2013-09-21 13:02:36,"karsten10249",37.8,26.0,5.3,9.4,8.9,3.0,4.8
2013-09-21 13:02:52,"arche",36.9,29.5,4.9,10.7,9.3,5.1,0.9
2013-09-21 13:03:05,"Sepp Hamster",40.2,27.0,8.9,9.1,8.8,2.0,3.2
2013-09-21 13:03:19,"holger",37.8,28.3,5.7,9.4,8.6,1.3,6.1
2013-09-21 13:03:43,"Jan Henkel",36.2,28.8,4.8,9.4,10.1,2.5,6.2
2013-09-21 13:04:13,"X.Pérez",37.2,27.7,5.2,9.0,9.7,3.0,4.6
2013-09-21 13:10:04,"Rohat",34.6,30.3,4.4,9.2,13.8,2.5,3.2
2013-09-21 13:10:14,"Wolfgang",33.9,22.2,4.5,10.8,3.8,2.7,6.4
2013-09-21 13:10:32,"Martin003",40.5,27.3,5.2,9.1,8.5,2.9,4.9
2013-09-21 13:13:16,"Bundeswahlleiter",36.0,28.5,6.0,9.8,10.0,1.4,6.5
2013-09-21 13:14:47,"toyota-2",37.8,27.2,4.8,8.1,9.6,1.3,10.5
2013-09-21 13:14:49,"ElTres",37.9,25.7,4.9,10.1,9.5,2.7,5.5
2013-09-21 13:15:06,"Uni",39.0,26.0,6.0,9.0,9.0,2.0,4.5
2013-09-21 13:15:17,"Roland Wahl",36.7,25.9,6.4,8.2,10.9,4.3,3.8
2013-09-21 13:15:38,"Lensen",35.5,26.4,5.8,8.8,9.7,5.3,5.5
2013-09-21 13:16:22,"David",38.5,24.1,8.6,7.8,8.4,2.9,3.8
2013-09-21 13:17:39,"Nachbar",37.8,28.2,6.8,10.3,8.7,2.2,4.8
2013-09-21 13:20:12,"Hagen Henke",34.4,25.6,3.8,10.4,10.1,3.9,3.5
2013-09-21 13:20:45,"Woiweisses",40.3,27.0,5.9,8.7,10.0,2.6,3.8
2013-09-21 13:20:52,"Schwarz-Gelb",37.3,23.8,10.6,7.1,8.1,2.5,3.8
2013-09-21 13:21:54,"CT",38.6,28.5,5.1,9.2,9.8,3.2,3.7
2013-09-21 13:25:55,"Patrick",37.8,28.4,4.8,9.8,10.2,3.6,2.5
2013-09-21 13:26:32,"Frederik Grüneberg",36.0,30.2,4.8,10.0,9.0,2.0,4.5
2013-09-21 13:27:03,"Dajo253",39.4,28.1,4.3,8.9,10.4,2.0,2.8
2013-09-21 13:27:12,"Polilo",38.0,22.0,7.3,10.4,9.4,2.4,4.7
2013-09-21 13:28:48,"jatziii",38.3,26.8,5.9,8.9,8.9,2.3,5.0
2013-09-21 13:28:52,"Schmidt",35.8,27.4,4.9,10.1,9.8,2.1,5.0
2013-09-21 13:29:27,"doc holiday",38.1,26.5,5.6,9.5,8.7,1.6,6.2
2013-09-21 13:32:43,"der Eine",39.2,27.3,6.4,9.6,8.4,2.3,4.6
2013-09-21 13:32:46,"peterD",35.7,28.3,7.0,9.9,9.5,1.4,5.1
2013-09-21 13:33:36,"C.SCHÜTT",37.0,24.5,4.5,11.0,8.5,4.0,6.0
2013-09-21 13:34:10,"DAS_PROGRESSIV",38.1,27.1,6.1,10.7,9.2,2.0,4.0
2013-09-21 13:34:55,"justastupidman",37.6,26.8,5.8,10.2,8.2,3.2,6.3
2013-09-21 13:37:04,"Lingwood",38.0,27.3,6.5,9.1,9.1,2.4,3.9
2013-09-21 13:37:11,"Konstantin Hahn",39.5,27.8,4.8,7.6,11.4,2.2,3.6
2013-09-21 13:39:17,"jürgen",42.1,21.8,5.9,9.9,9.1,2.0,3.5
2013-09-21 13:40:20,"Stefan Preiß",38.1,27.4,5.3,9.5,9.3,2.4,5.2
2013-09-21 13:41:16,"Björn",38.2,29.8,6.1,8.7,8.4,1.5,4.5
2013-09-21 13:41:31,"Wein.J.Vr .",39.6,28.9,5.3,9.2,9.9,2.4,4.7
2013-09-21 13:42:59,"Roland",37.5,24.0,5.7,10.7,9.0,3.0,10.1
2013-09-21 13:45:00,"Christian Bartsch",38.0,27.6,5.1,10.3,8.6,1.7,6.0
2013-09-21 13:46:37,"Bandersnatch",38.5,26.3,5.2,9.8,10.9,3.0,5.1
2013-09-21 13:47:14,"horstofo",37.3,26.5,7.1,8.5,10.2,5.3,3.0
2013-09-21 13:47:34,"Florian Zink",37.5,27.0,6.0,8.0,10.5,2.0,6.0
2013-09-21 13:48:05,"TFox",40.0,26.5,6.0,9.0,9.0,2.5,4.5
2013-09-21 13:48:52,"Scalia",38.4,26.8,6.0,9.2,9.3,2.1,5.4
2013-09-21 13:49:41,"Michael Pfeuffer",40.1,27.1,5.8,9.8,8.4,2.5,3.7
2013-09-21 13:51:08,"wuepat",37.9,25.8,5.5,10.2,9.3,2.2,4.7
2013-09-21 13:53:25,"Urs Lesse",37.1,26.0,8.1,10.1,9.1,2.7,5.5
2013-09-21 13:54:08,"Ansgar Leffe",35.6,28.2,5.2,9.9,8.2,2.1,7.1
2013-09-21 13:55:10,"DaSch",38.5,27.6,4.9,9.5,9.9,5.1,2.5
2013-09-21 13:55:20,"Sir",40.5,28.5,6.2,9.0,9.9,2.0,3.9
2013-09-21 13:56:46,"AfD",37.8,22.0,3.5,8.0,8.0,3.4,10.1
2013-09-21 13:56:58,"someone",36.3,27.4,4.8,9.0,9.5,5.1,4.0
2013-09-21 13:58:44,"Herr_Haarig",38.5,25.7,4.5,10.8,8.3,2.0,7.4
2013-09-21 13:59:01,"Tartaros",36.3,26.8,5.1,9.4,9.8,4.4,4.8
2013-09-21 13:59:36,"nrw",36.8,26.3,5.0,10.1,8.7,2.1,6.8
2013-09-21 14:01:58,"Stefan Popi",38.5,20.7,4.8,8.2,13.3,2.9,5.3
2013-09-21 14:03:38,"Atticus",42.3,27.1,5.3,7.4,7.6,2.7,4.3
2013-09-21 14:03:48,"windsor",39.6,26.4,5.8,8.7,9.3,2.4,4.8
2013-09-21 14:04:00,"kstone",38.1,26.3,7.3,8.9,8.8,1.9,4.6
2013-09-21 14:04:01,"Crow",44.4,22.4,5.3,9.3,12.0,2.2,4.4
2013-09-21 14:04:05,"Joto",39.7,27.2,5.8,9.1,8.9,2.5,4.6
2013-09-21 14:04:48,"Benno Kallweit",40.0,26.0,5.0,9.0,10.0,2.0,4.0
2013-09-21 14:06:16,"olaf",38.4,24.5,4.8,7.4,9.0,2.6,9.6
2013-09-21 14:06:42,"pilgrim2013",38.3,29.1,6.5,8.6,9.2,2.0,3.9
2013-09-21 14:06:48,"eri",34.0,26.8,4.2,9.7,7.9,2.6,7.9
2013-09-21 14:06:48,"onur",32.1,25.2,5.6,10.9,11.2,2.1,4.9
2013-09-21 14:07:41,"Tipper",34.1,22.8,4.5,11.0,10.4,2.1,10.6
2013-09-21 14:08:24,"mxxl",37.8,27.8,4.9,11.5,9.6,2.8,4.9
2013-09-21 14:09:44,"Gerd von Gazprom",38.9,25.5,5.2,8.8,11.1,4.6,4.2
2013-09-21 14:11:20,"Chelzac",38.2,26.9,5.1,9.4,9.4,1.7,6.4
2013-09-21 14:11:24,"manfred müller",30.9,28.6,4.9,15.1,9.2,3.4,7.9
2013-09-21 14:12:06,"Lurki111",36.1,29.2,4.8,9.3,10.8,2.5,6.6
2013-09-21 14:12:07,"wbs1",38.4,26.2,5.9,9.1,9.3,2.0,3.6
2013-09-21 14:12:18,"WDP",37.8,26.8,6.1,9.1,8.8,3.1,5.3
2013-09-21 14:12:25,"Lukasz",39.0,25.8,6.8,8.9,9.0,1.9,5.1
2013-09-21 14:14:30,"Piscator",37.0,24.2,7.0,10.4,10.6,2.5,3.5
2013-09-21 14:15:02,"Endergebnis",37.0,30.2,6.9,8.2,9.1,2.3,4.1
2013-09-21 14:15:49,"Big B",34.4,29.5,4.9,8.5,9.5,3.5,4.5
2013-09-21 14:16:55,"Eltn",39.2,28.1,5.2,8.3,10.1,1.9,4.4
2013-09-21 14:17:18,"sean hawkins",19.0,19.1,4.0,18.8,18.5,17.6,2.5
2013-09-21 14:17:37,"strauchi",35.0,25.8,4.9,12.3,13.6,1.3,3.5
2013-09-21 14:17:48,"Leo",34.0,30.7,6.4,9.2,8.3,2.9,5.4
2013-09-21 14:18:24,"Adler",38.1,26.5,5.2,9.9,9.4,2.3,4.4
2013-09-21 14:19:17,"Dody",39.1,26.3,5.6,9.7,9.1,1.9,4.4
2013-09-21 14:20:24,"Amtliches Endergebnis",37.7,27.3,4.7,9.8,10.4,2.3,6.2
2013-09-21 14:22:07,"kgs",38.5,25.7,4.9,8.4,13.3,3.2,2.4
2013-09-21 14:24:18,"B K",38.2,26.8,5.7,9.4,10.8,1.9,3.7
2013-09-21 14:24:45,"Hoffentlich Schwarz-Gelb",38.2,26.4,6.0,8.8,9.4,2.3,4.6
2013-09-21 14:25:11,"irmelgrund",37.7,25.5,6.2,10.4,8.5,2.2,5.9
2013-09-21 14:26:05,"xyz",39.0,27.8,5.1,8.8,8.9,2.0,4.9
2013-09-21 14:26:41,"Benedikt Amorbach",36.2,34.9,5.8,8.3,9.7,1.0,3.5
2013-09-21 14:27:08,"thomas hofströßler",38.0,27.0,5.5,7.6,10.1,3.0,4.8
2013-09-21 14:28:19,"werner schmidt",37.8,27.6,4.8,9.7,10.4,2.0,5.1
2013-09-21 14:28:24,"mnf83",38.6,27.4,6.7,8.4,8.2,1.9,4.7
2013-09-21 14:28:46,"Ulrich",37.5,26.1,7.2,10.3,9.6,2.5,3.8
2013-09-21 14:29:53,"Droggelbecher",38.0,23.8,4.7,12.2,10.2,3.3,3.5
2013-09-21 14:30:15,"Tetzlaff",34.9,19.9,3.9,12.0,7.9,3.0,15.0
2013-09-21 14:30:52,"Jens Tersteegen",37.8,25.2,8.3,9.9,9.0,2.6,3.2
2013-09-21 14:31:06,"Marco. A. Schwarz",36.2,27.3,7.2,9.1,9.5,2.8,5.5
2013-09-21 14:32:20,"Grete",37.6,26.8,5.1,8.4,8.7,2.0,6.7
2013-09-21 14:32:43,"Ronny",40.6,24.3,5.3,8.7,9.6,2.3,5.2
2013-09-21 14:33:46,"Helmut Kohl",39.8,26.8,5.7,8.6,10.4,2.3,4.2
2013-09-21 14:34:47,"CHÖ",38.7,27.6,5.3,9.1,8.4,2.5,7.1
2013-09-21 14:38:09,"Norddeutscher",37.5,27.5,8.5,9.0,8.0,2.0,5.0
2013-09-21 14:39:11,"erdrutschartig",38.5,22.5,5.5,10.0,11.0,2.5,6.5
2013-09-21 14:39:31,"Amtliches Endergebnis",36.4,25.1,6.9,11.2,9.1,3.0,3.9
2013-09-21 14:40:53,"Daniel Pastewka",36.0,28.5,4.9,10.1,9.5,3.1,5.9
2013-09-21 14:41:20,"Nils Jungmann",38.2,26.7,4.8,13.0,10.7,2.0,3.3
2013-09-21 14:41:23,"ABCD",38.7,26.9,6.3,11.2,10.2,1.5,5.2
2013-09-21 14:42:06,"P+N",32.0,30.9,4.8,12.4,13.3,0.9,5.7
2013-09-21 14:42:14,"no war bla coach",36.8,26.1,4.9,9.0,11.4,2.2,3.1
2013-09-21 14:42:39,"peter",37.8,28.5,5.1,10.8,9.8,3.3,4.7
2013-09-21 14:42:43,"Leo vom Kiez aus Hamburg",39.4,26.9,5.8,9.7,9.2,2.5,3.3
2013-09-21 14:42:57,"Antimutti",33.8,31.2,5.3,7.0,15.8,2.0,4.9
2013-09-21 14:43:26,"reigard",36.7,29.8,4.9,10.2,8.9,1.8,5.4
2013-09-21 14:44:14,"Ingrid",42.2,23.3,8.0,9.1,10.2,1.6,4.3
2013-09-21 14:45:23,"Timm",38.2,26.9,4.9,8.9,12.1,2.5,1.9
2013-09-21 14:46:27,"robert",39.0,27.0,4.9,10.5,8.9,2.4,5.2
2013-09-21 14:47:00,"Michael Eckert",38.5,22.5,5.6,9.1,11.7,3.3,4.8
2013-09-21 14:47:29,"HS",37.5,27.0,6.0,9.0,9.5,1.5,5.5
2013-09-21 14:47:42,"Petra Pötschke",41.7,26.4,9.9,11.9,7.0,2.4,0.7
2013-09-21 14:48:37,"Combi",39.2,26.3,5.9,10.2,9.7,1.9,4.0
2013-09-21 14:49:55,"DasFaultier",41.8,26.6,7.0,7.8,9.0,2.9,4.9
2013-09-21 14:50:51,"Matthias Trautwein",40.2,29.3,5.3,9.5,7.3,0.9,5.1
2013-09-21 14:52:39,"Plauensozialist",36.0,24.5,4.7,11.7,10.5,2.5,4.6
2013-09-21 14:57:06,"Wille",29.5,31.3,4.0,22.5,3.8,1.1,6.7
2013-09-21 14:59:14,"ezdvfssanz",36.8,28.2,6.7,8.8,8.8,2.4,4.6
2013-09-21 14:59:34,"Beckbie",34.6,26.5,3.4,11.9,10.6,2.0,11.0
2013-09-21 15:01:01,"Connikov",37.3,28.2,7.2,10.1,8.8,2.6,3.7
2013-09-21 15:01:46,"sichersurfen",40.1,27.4,6.4,10.0,7.8,1.7,4.1
2013-09-21 15:01:59,"Dieter Brill",39.1,27.4,4.9,8.4,9.4,3.1,4.2
2013-09-21 15:02:12,"ichhalt",33.8,27.1,4.7,11.9,9.2,1.7,6.4
2013-09-21 15:04:02,"Eckhard Pecher",38.1,26.7,6.3,8.5,8.2,2.9,4.4
2013-09-21 15:04:06,"reex",39.5,26.7,5.5,8.8,9.5,2.2,5.3
2013-09-21 15:04:17,"willi44059",37.8,27.6,5.6,8.7,9.9,3.2,4.6
2013-09-21 15:05:04,"winni99",37.8,23.0,6.0,8.0,9.5,2.2,9.9
2013-09-21 15:07:16,"Tobias Mäusezahn",40.3,23.1,6.8,8.7,7.6,1.9,4.9
2013-09-21 15:07:53,"Wahlbeobachter",37.2,29.4,4.5,6.6,10.4,3.5,4.4
2013-09-21 15:09:13,"Katenberg",37.5,25.6,7.4,10.9,8.4,1.8,6.1
2013-09-21 15:10:07,"ringo",36.0,28.3,4.8,10.4,11.6,3.1,0.0
2013-09-21 15:10:22,"GL_Koeln",38.0,30.2,4.9,8.2,9.9,2.0,4.5
2013-09-21 15:12:15,"wahlfisch",40.0,25.0,5.5,8.0,9.5,6.0,3.3
2013-09-21 15:14:22,"Florian Schmidt",34.7,24.9,6.7,9.6,10.8,3.1,5.5
2013-09-21 15:14:54,"johannes ainhauser",40.8,25.8,6.2,8.1,9.1,1.5,5.4
2013-09-21 15:15:03,"Rob",36.0,29.0,5.5,9.0,7.0,2.0,7.5
2013-09-21 15:15:45,"Kai",39.5,27.4,4.8,9.4,11.0,3.7,4.2
2013-09-21 15:16:30,"Marvo",37.5,25.0,4.1,10.8,10.7,5.9,6.0
2013-09-21 15:18:30,"joseph_k",39.2,26.1,5.5,8.9,9.9,2.6,4.0
2013-09-21 15:18:42,"Sebastian Sauer",39.7,25.3,4.7,10.3,7.3,1.9,6.1
2013-09-21 15:23:34,"Yeksin",12.4,13.3,10.0,15.9,8.6,4.1,7.6
2013-09-21 15:23:35,"Andreas Berger",39.2,26.0,7.4,8.9,9.1,1.9,4.0
2013-09-21 15:24:37,"Inyah",37.4,27.0,4.7,8.4,11.4,2.7,4.7
2013-09-21 15:24:44,"Relatisoph",39.0,27.7,4.8,7.7,8.3,2.8,5.1
2013-09-21 15:27:01,":)name",37.5,31.5,5.6,10.1,10.2,0.0,5.1
2013-09-21 15:27:51,"Pascal Copinga",36.6,26.7,7.6,8.2,8.1,1.8,4.1
2013-09-21 15:28:19,"Tina",30.0,27.0,4.9,8.5,17.0,0.0,9.0
2013-09-21 15:28:58,"Friedrich",39.7,23.2,6.0,10.6,10.8,1.6,4.3
2013-09-21 15:30:50,"Thomas Müller",39.1,26.7,5.6,9.2,11.9,2.4,5.1
2013-09-21 15:30:50,"a-big",43.9,22.3,5.3,8.9,9.2,2.4,5.0
2013-09-21 15:31:37,"samson61",42.9,21.7,3.9,12.1,10.3,1.5,4.0
2013-09-21 15:32:27,"Markus",38.7,25.3,6.3,10.8,8.9,2.6,4.1
2013-09-21 15:34:37,"Oliver123456789",41.0,26.0,6.0,9.0,9.0,2.0,4.0
2013-09-21 15:37:05,"Matthias G",39.8,27.2,4.9,9.2,8.1,2.0,4.7
2013-09-21 15:40:27,"Manuel G.",36.8,26.1,8.9,10.0,9.3,2.7,2.2
2013-09-21 15:40:36,"Wumpe",37.7,27.6,6.5,8.5,10.2,1.7,5.0
2013-09-21 15:42:25,"Peter Benjamin",36.8,28.4,6.1,9.3,10.6,2.4,5.0
2013-09-21 15:43:36,"Peter Emsberger",39.9,27.6,5.4,8.8,9.2,2.0,5.1
2013-09-21 15:44:09,"Horst von Bayern",49.4,18.4,4.9,11.8,6.2,2.7,3.7
2013-09-21 15:46:58,"hjhknhj",39.4,25.4,5.5,8.7,9.3,2.8,6.2
2013-09-21 15:47:31,"Cristoph Petersen",39.9,23.0,5.1,9.1,9.5,3.0,4.6
2013-09-21 15:47:49,"nocheiner",36.9,26.4,5.1,15.9,10.3,2.0,3.4
2013-09-21 15:48:11,"Axel Götz",32.1,30.0,5.4,10.7,13.2,5.6,3.0
2013-09-21 15:48:13,"Joben",38.4,25.5,6.7,8.4,9.8,2.4,4.0
2013-09-21 15:49:36,"SMue",40.4,26.9,5.7,8.4,8.1,2.1,5.4
2013-09-21 15:51:24,"Michael",39.4,22.1,6.5,11.9,10.4,2.3,7.4
2013-09-21 15:52:54,"Peter Newald",33.8,26.8,3.7,10.0,7.4,2.1,12.5
2013-09-21 15:54:56,"DBG",35.0,28.8,5.3,9.7,10.6,2.4,4.8
2013-09-21 15:55:25,"larsch",37.8,31.3,4.9,10.3,11.7,3.1,0.9
2013-09-21 15:55:28,"Karl Kruse",37.5,28.6,4.3,9.5,10.4,3.1,4.3
2013-09-21 15:57:14,"Weegee",39.0,27.0,6.0,9.0,9.0,2.0,4.5
